#datetime,building,power
2022-05-20T23:18:00,prt,45.05
2022-05-20T23:19:00,prt,43.91
2022-05-20T23:20:00,prt,44.21
2022-05-20T23:21:00,prt,45.58
2022-05-20T23:22:00,prt,39.39
2022-05-20T23:23:00,prt,40.44
2022-05-20T23:24:00,prt,40.06
2022-05-20T23:25:00,prt,35.02
2022-05-20T23:26:00,prt,34.59
2022-05-20T23:27:00,prt,34.32
2022-05-20T23:28:00,prt,32.98
2022-05-20T23:29:00,prt,32.98
2022-05-20T23:30:00,prt,32.72
2022-05-20T23:31:00,prt,31.77
2022-05-20T23:32:00,prt,32.31
2022-05-20T23:33:00,prt,43.19
2022-05-20T23:34:00,prt,39.29
2022-05-20T23:35:00,prt,36.74
2022-05-20T23:36:00,prt,36.55
2022-05-20T23:37:00,prt,39.69
2022-05-20T23:38:00,prt,38.15
2022-05-20T23:39:00,prt,35.77
2022-05-20T23:40:00,prt,35.87
2022-05-20T23:41:00,prt,36.55
2022-05-20T23:42:00,prt,46.14
2022-05-20T23:43:00,prt,52.32
2022-05-20T23:44:00,prt,47.86
2022-05-20T23:45:00,prt,42.84
2022-05-20T23:46:00,prt,34.92
2022-05-20T23:47:00,prt,32.31
2022-05-20T23:48:00,prt,32.85
2022-05-20T23:49:00,prt,31.28
2022-05-20T23:50:00,prt,33.87
2022-05-20T23:51:00,prt,33.81
2022-05-20T23:52:00,prt,33.42
2022-05-20T23:53:00,prt,33.30
2022-05-20T23:54:00,prt,40.44
2022-05-20T23:55:00,prt,32.84
2022-05-20T23:56:00,prt,36.46
2022-05-20T23:57:00,prt,39.31
2022-05-20T23:58:00,prt,38.88
2022-05-20T23:59:00,prt,38.90
