#datetime,building,power
2023-09-08T22:12:00,mfh,43.79
2023-09-08T22:13:00,mfh,43.61
2023-09-08T22:14:00,mfh,43.56
2023-09-08T22:15:00,mfh,44.90
2023-09-08T22:16:00,mfh,44.93
2023-09-08T22:17:00,mfh,44.35
2023-09-08T22:18:00,mfh,44.28
2023-09-08T22:19:00,mfh,45.07
2023-09-08T22:20:00,mfh,43.80
2023-09-08T22:21:00,mfh,44.18
2023-09-08T22:22:00,mfh,43.71
2023-09-08T22:23:00,mfh,44.14
2023-09-08T22:24:00,mfh,44.36
2023-09-08T22:25:00,mfh,43.94
2023-09-08T22:26:00,mfh,43.93
2023-09-08T22:27:00,mfh,44.07
2023-09-08T22:28:00,mfh,44.33
2023-09-08T22:29:00,mfh,43.73
2023-09-08T22:30:00,mfh,44.26
2023-09-08T22:31:00,mfh,45.00
2023-09-08T22:32:00,mfh,45.67
2023-09-08T22:33:00,mfh,44.09
2023-09-08T22:34:00,mfh,43.99
2023-09-08T22:35:00,mfh,43.99
2023-09-08T22:36:00,mfh,44.27
2023-09-08T22:37:00,mfh,43.25
2023-09-08T22:38:00,mfh,43.20
2023-09-08T22:39:00,mfh,43.38
2023-09-08T22:40:00,mfh,44.27
2023-09-08T22:41:00,mfh,44.11
2023-09-08T22:42:00,mfh,44.10
2023-09-08T22:43:00,mfh,43.87
2023-09-08T22:44:00,mfh,43.83
2023-09-08T22:45:00,mfh,43.40
2023-09-08T22:46:00,mfh,44.19
2023-09-08T22:47:00,mfh,43.57
2023-09-08T22:48:00,mfh,43.67
2023-09-08T22:49:00,mfh,44.33
2023-09-08T22:50:00,mfh,44.39
2023-09-08T22:51:00,mfh,44.56
2023-09-08T22:52:00,mfh,44.20
2023-09-08T22:53:00,mfh,44.72
2023-09-08T22:54:00,mfh,43.66
2023-09-08T22:55:00,mfh,43.28
2023-09-08T22:56:00,mfh,43.26
2023-09-08T22:57:00,mfh,43.47
2023-09-08T22:58:00,mfh,44.16
2023-09-08T22:59:00,mfh,44.33
2023-09-08T23:00:00,mfh,44.15
2023-09-08T23:01:00,mfh,44.67
2023-09-08T23:02:00,mfh,43.83
2023-09-08T23:03:00,mfh,43.17
2023-09-08T23:04:00,mfh,43.83
2023-09-08T23:05:00,mfh,43.32
2023-09-08T23:06:00,mfh,43.74
2023-09-08T23:07:00,mfh,43.78
2023-09-08T23:08:00,mfh,43.82
2023-09-08T23:09:00,mfh,44.18
2023-09-08T23:10:00,mfh,44.18
2023-09-08T23:11:00,mfh,44.13
2023-09-08T23:12:00,mfh,43.57
2023-09-08T23:13:00,mfh,43.22
2023-09-08T23:14:00,mfh,43.24
2023-09-08T23:15:00,mfh,43.94
2023-09-08T23:16:00,mfh,43.95
2023-09-08T23:17:00,mfh,44.10
2023-09-08T23:18:00,mfh,44.57
2023-09-08T23:19:00,mfh,43.99
2023-09-08T23:20:00,mfh,43.30
2023-09-08T23:21:00,mfh,43.25
2023-09-08T23:22:00,mfh,43.13
2023-09-08T23:23:00,mfh,43.23
2023-09-08T23:24:00,mfh,44.41
2023-09-08T23:25:00,mfh,43.84
2023-09-08T23:26:00,mfh,44.24
2023-09-08T23:27:00,mfh,44.17
2023-09-08T23:28:00,mfh,44.14
2023-09-08T23:29:00,mfh,44.06
2023-09-08T23:30:00,mfh,43.39
2023-09-08T23:31:00,mfh,43.34
2023-09-08T23:32:00,mfh,43.30
2023-09-08T23:33:00,mfh,44.83
2023-09-08T23:34:00,mfh,44.08
2023-09-08T23:35:00,mfh,44.08
2023-09-08T23:36:00,mfh,43.93
2023-09-08T23:37:00,mfh,43.44
2023-09-08T23:38:00,mfh,43.26
2023-09-08T23:39:00,mfh,43.33
2023-09-08T23:40:00,mfh,43.27
2023-09-08T23:41:00,mfh,44.12
2023-09-08T23:42:00,mfh,44.04
2023-09-08T23:43:00,mfh,43.83
2023-09-08T23:44:00,mfh,43.99
2023-09-08T23:45:00,mfh,44.54
2023-09-08T23:46:00,mfh,44.79
2023-09-08T23:47:00,mfh,45.08
2023-09-08T23:48:00,mfh,43.66
2023-09-08T23:49:00,mfh,43.13
2023-09-08T23:50:00,mfh,36.30
2023-09-08T23:51:00,mfh,36.78
2023-09-08T23:52:00,mfh,39.39
2023-09-08T23:53:00,mfh,43.71
2023-09-08T23:54:00,mfh,47.36
2023-09-08T23:55:00,mfh,47.35
2023-09-08T23:56:00,mfh,47.36
2023-09-08T23:57:00,mfh,47.44
2023-09-08T23:58:00,mfh,48.88
2023-09-08T23:59:00,mfh,48.06
