#datetime,building,power
2022-01-12T23:18:00,prt,17.98
2022-01-12T23:19:00,prt,18.82
2022-01-12T23:20:00,prt,18.49
2022-01-12T23:21:00,prt,18.11
2022-01-12T23:22:00,prt,18.88
2022-01-12T23:23:00,prt,22.41
2022-01-12T23:24:00,prt,21.84
2022-01-12T23:25:00,prt,19.96
2022-01-12T23:26:00,prt,21.18
2022-01-12T23:27:00,prt,19.30
2022-01-12T23:28:00,prt,21.79
2022-01-12T23:29:00,prt,21.14
2022-01-12T23:30:00,prt,26.36
2022-01-12T23:31:00,prt,20.54
2022-01-12T23:32:00,prt,20.58
2022-01-12T23:33:00,prt,23.16
2022-01-12T23:34:00,prt,23.00
2022-01-12T23:35:00,prt,20.50
2022-01-12T23:36:00,prt,19.43
2022-01-12T23:37:00,prt,20.02
2022-01-12T23:38:00,prt,19.95
2022-01-12T23:39:00,prt,19.11
2022-01-12T23:40:00,prt,20.13
2022-01-12T23:41:00,prt,18.92
2022-01-12T23:42:00,prt,18.73
2022-01-12T23:43:00,prt,18.71
2022-01-12T23:44:00,prt,19.75
2022-01-12T23:45:00,prt,17.57
2022-01-12T23:46:00,prt,16.29
2022-01-12T23:47:00,prt,20.26
2022-01-12T23:48:00,prt,19.26
2022-01-12T23:49:00,prt,21.90
2022-01-12T23:50:00,prt,20.49
2022-01-12T23:51:00,prt,23.49
2022-01-12T23:52:00,prt,20.57
2022-01-12T23:53:00,prt,21.72
2022-01-12T23:54:00,prt,23.97
2022-01-12T23:55:00,prt,27.94
2022-01-12T23:56:00,prt,25.47
2022-01-12T23:57:00,prt,25.60
2022-01-12T23:58:00,prt,26.36
2022-01-12T23:59:00,prt,21.63
