#datetime,building,power
2024-02-27T23:18:00,atd,18.49
2024-02-27T23:19:00,atd,17.95
2024-02-27T23:20:00,atd,27.48
2024-02-27T23:21:00,atd,18.57
2024-02-27T23:22:00,atd,16.47
2024-02-27T23:23:00,atd,21.30
2024-02-27T23:24:00,atd,19.75
2024-02-27T23:25:00,atd,19.32
2024-02-27T23:26:00,atd,20.81
2024-02-27T23:27:00,atd,15.39
2024-02-27T23:28:00,atd,22.71
2024-02-27T23:29:00,atd,23.71
2024-02-27T23:30:00,atd,24.60
2024-02-27T23:31:00,atd,26.59
2024-02-27T23:32:00,atd,20.98
2024-02-27T23:33:00,atd,21.56
2024-02-27T23:34:00,atd,23.79
2024-02-27T23:35:00,atd,18.37
2024-02-27T23:36:00,atd,22.22
2024-02-27T23:37:00,atd,17.38
2024-02-27T23:38:00,atd,16.52
2024-02-27T23:39:00,atd,32.97
2024-02-27T23:40:00,atd,20.97
2024-02-27T23:41:00,atd,19.57
2024-02-27T23:42:00,atd,17.67
2024-02-27T23:43:00,atd,18.93
2024-02-27T23:44:00,atd,17.91
2024-02-27T23:45:00,atd,19.34
2024-02-27T23:46:00,atd,18.22
2024-02-27T23:47:00,atd,19.88
2024-02-27T23:48:00,atd,16.99
2024-02-27T23:49:00,atd,25.72
2024-02-27T23:50:00,atd,30.36
2024-02-27T23:51:00,atd,19.85
2024-02-27T23:52:00,atd,22.88
2024-02-27T23:53:00,atd,21.65
2024-02-27T23:54:00,atd,23.74
2024-02-27T23:55:00,atd,21.32
2024-02-27T23:56:00,atd,22.66
2024-02-27T23:57:00,atd,20.02
2024-02-27T23:58:00,atd,29.60
2024-02-27T23:59:00,atd,20.97
