#datetime,building,power
2023-06-07T22:12:00,mcc,34.27
2023-06-07T22:13:00,mcc,34.91
2023-06-07T22:14:00,mcc,34.17
2023-06-07T22:15:00,mcc,35.29
2023-06-07T22:16:00,mcc,33.90
2023-06-07T22:17:00,mcc,36.09
2023-06-07T22:18:00,mcc,34.36
2023-06-07T22:19:00,mcc,33.82
2023-06-07T22:20:00,mcc,39.81
2023-06-07T22:21:00,mcc,29.89
2023-06-07T22:22:00,mcc,28.98
2023-06-07T22:23:00,mcc,30.46
2023-06-07T22:24:00,mcc,31.26
2023-06-07T22:25:00,mcc,30.48
2023-06-07T22:26:00,mcc,32.93
2023-06-07T22:27:00,mcc,33.44
2023-06-07T22:28:00,mcc,33.38
2023-06-07T22:29:00,mcc,33.00
2023-06-07T22:30:00,mcc,31.62
2023-06-07T22:31:00,mcc,30.98
2023-06-07T22:32:00,mcc,30.99
2023-06-07T22:33:00,mcc,29.20
2023-06-07T22:34:00,mcc,30.71
2023-06-07T22:35:00,mcc,33.02
2023-06-07T22:36:00,mcc,32.34
2023-06-07T22:37:00,mcc,32.89
2023-06-07T22:38:00,mcc,32.43
2023-06-07T22:39:00,mcc,40.03
2023-06-07T22:40:00,mcc,30.90
2023-06-07T22:41:00,mcc,30.23
2023-06-07T22:42:00,mcc,29.66
2023-06-07T22:43:00,mcc,29.75
2023-06-07T22:44:00,mcc,30.31
2023-06-07T22:45:00,mcc,29.07
2023-06-07T22:46:00,mcc,33.83
2023-06-07T22:47:00,mcc,34.64
2023-06-07T22:48:00,mcc,34.85
2023-06-07T22:49:00,mcc,35.16
2023-06-07T22:50:00,mcc,33.45
2023-06-07T22:51:00,mcc,32.63
2023-06-07T22:52:00,mcc,33.09
2023-06-07T22:53:00,mcc,33.09
2023-06-07T22:54:00,mcc,31.30
2023-06-07T22:55:00,mcc,30.92
2023-06-07T22:56:00,mcc,31.01
2023-06-07T22:57:00,mcc,30.19
2023-06-07T22:58:00,mcc,38.20
2023-06-07T22:59:00,mcc,30.51
2023-06-07T23:00:00,mcc,28.75
2023-06-07T23:01:00,mcc,28.84
2023-06-07T23:02:00,mcc,27.94
2023-06-07T23:03:00,mcc,28.63
2023-06-07T23:04:00,mcc,37.77
2023-06-07T23:05:00,mcc,36.97
2023-06-07T23:06:00,mcc,36.75
2023-06-07T23:07:00,mcc,37.32
2023-06-07T23:08:00,mcc,28.09
2023-06-07T23:09:00,mcc,28.00
2023-06-07T23:10:00,mcc,28.41
2023-06-07T23:11:00,mcc,28.87
2023-06-07T23:12:00,mcc,27.69
2023-06-07T23:13:00,mcc,28.14
2023-06-07T23:14:00,mcc,30.35
2023-06-07T23:15:00,mcc,29.05
2023-06-07T23:16:00,mcc,29.27
2023-06-07T23:17:00,mcc,37.03
2023-06-07T23:18:00,mcc,42.11
2023-06-07T23:19:00,mcc,29.30
2023-06-07T23:20:00,mcc,28.89
2023-06-07T23:21:00,mcc,30.58
2023-06-07T23:22:00,mcc,31.92
2023-06-07T23:23:00,mcc,31.55
2023-06-07T23:24:00,mcc,32.75
2023-06-07T23:25:00,mcc,30.54
2023-06-07T23:26:00,mcc,31.04
2023-06-07T23:27:00,mcc,31.71
2023-06-07T23:28:00,mcc,29.94
2023-06-07T23:29:00,mcc,29.60
2023-06-07T23:30:00,mcc,28.65
2023-06-07T23:31:00,mcc,28.40
2023-06-07T23:32:00,mcc,28.44
2023-06-07T23:33:00,mcc,26.88
2023-06-07T23:34:00,mcc,27.07
2023-06-07T23:35:00,mcc,27.86
2023-06-07T23:36:00,mcc,35.45
2023-06-07T23:37:00,mcc,29.15
2023-06-07T23:38:00,mcc,29.63
2023-06-07T23:39:00,mcc,27.85
2023-06-07T23:40:00,mcc,28.90
2023-06-07T23:41:00,mcc,28.37
2023-06-07T23:42:00,mcc,26.67
2023-06-07T23:43:00,mcc,27.50
2023-06-07T23:44:00,mcc,26.71
2023-06-07T23:45:00,mcc,26.28
2023-06-07T23:46:00,mcc,26.77
2023-06-07T23:47:00,mcc,26.73
2023-06-07T23:48:00,mcc,27.95
2023-06-07T23:49:00,mcc,30.01
2023-06-07T23:50:00,mcc,29.58
2023-06-07T23:51:00,mcc,29.95
2023-06-07T23:52:00,mcc,30.77
2023-06-07T23:53:00,mcc,31.14
2023-06-07T23:54:00,mcc,31.12
2023-06-07T23:55:00,mcc,38.50
2023-06-07T23:56:00,mcc,31.26
2023-06-07T23:57:00,mcc,29.43
2023-06-07T23:58:00,mcc,28.47
2023-06-07T23:59:00,mcc,27.43
