#datetime,building,power
2022-12-13T22:12:00,mfh,44.12
2022-12-13T22:13:00,mfh,44.14
2022-12-13T22:14:00,mfh,44.72
2022-12-13T22:15:00,mfh,44.79
2022-12-13T22:16:00,mfh,44.71
2022-12-13T22:17:00,mfh,44.83
2022-12-13T22:18:00,mfh,45.34
2022-12-13T22:19:00,mfh,44.35
2022-12-13T22:20:00,mfh,44.23
2022-12-13T22:21:00,mfh,44.05
2022-12-13T22:22:00,mfh,43.85
2022-12-13T22:23:00,mfh,44.50
2022-12-13T22:24:00,mfh,44.63
2022-12-13T22:25:00,mfh,43.84
2022-12-13T22:26:00,mfh,43.83
2022-12-13T22:27:00,mfh,43.86
2022-12-13T22:28:00,mfh,43.04
2022-12-13T22:29:00,mfh,45.52
2022-12-13T22:30:00,mfh,45.14
2022-12-13T22:31:00,mfh,45.70
2022-12-13T22:32:00,mfh,45.79
2022-12-13T22:33:00,mfh,45.70
2022-12-13T22:34:00,mfh,46.08
2022-12-13T22:35:00,mfh,45.82
2022-12-13T22:36:00,mfh,45.17
2022-12-13T22:37:00,mfh,45.16
2022-12-13T22:38:00,mfh,45.19
2022-12-13T22:39:00,mfh,45.85
2022-12-13T22:40:00,mfh,45.92
2022-12-13T22:41:00,mfh,45.58
2022-12-13T22:42:00,mfh,45.60
2022-12-13T22:43:00,mfh,45.98
2022-12-13T22:44:00,mfh,44.78
2022-12-13T22:45:00,mfh,44.86
2022-12-13T22:46:00,mfh,44.83
2022-12-13T22:47:00,mfh,45.34
2022-12-13T22:48:00,mfh,45.40
2022-12-13T22:49:00,mfh,45.93
2022-12-13T22:50:00,mfh,45.66
2022-12-13T22:51:00,mfh,43.79
2022-12-13T22:52:00,mfh,43.00
2022-12-13T22:53:00,mfh,43.09
2022-12-13T22:54:00,mfh,43.07
2022-12-13T22:55:00,mfh,43.63
2022-12-13T22:56:00,mfh,43.60
2022-12-13T22:57:00,mfh,43.45
2022-12-13T22:58:00,mfh,43.60
2022-12-13T22:59:00,mfh,43.65
2022-12-13T23:00:00,mfh,42.95
2022-12-13T23:01:00,mfh,42.84
2022-12-13T23:02:00,mfh,42.92
2022-12-13T23:03:00,mfh,43.56
2022-12-13T23:04:00,mfh,45.35
2022-12-13T23:05:00,mfh,45.34
2022-12-13T23:06:00,mfh,45.56
2022-12-13T23:07:00,mfh,45.42
2022-12-13T23:08:00,mfh,45.83
2022-12-13T23:09:00,mfh,45.56
2022-12-13T23:10:00,mfh,43.42
2022-12-13T23:11:00,mfh,43.92
2022-12-13T23:12:00,mfh,44.23
2022-12-13T23:13:00,mfh,43.96
2022-12-13T23:14:00,mfh,44.16
2022-12-13T23:15:00,mfh,43.97
2022-12-13T23:16:00,mfh,43.25
2022-12-13T23:17:00,mfh,43.34
2022-12-13T23:18:00,mfh,43.22
2022-12-13T23:19:00,mfh,43.08
2022-12-13T23:20:00,mfh,43.76
2022-12-13T23:21:00,mfh,43.93
2022-12-13T23:22:00,mfh,43.91
2022-12-13T23:23:00,mfh,43.95
2022-12-13T23:24:00,mfh,43.95
2022-12-13T23:25:00,mfh,43.34
2022-12-13T23:26:00,mfh,43.37
2022-12-13T23:27:00,mfh,43.32
2022-12-13T23:28:00,mfh,43.34
2022-12-13T23:29:00,mfh,44.01
2022-12-13T23:30:00,mfh,43.89
2022-12-13T23:31:00,mfh,43.92
2022-12-13T23:32:00,mfh,43.86
2022-12-13T23:33:00,mfh,43.20
2022-12-13T23:34:00,mfh,43.16
2022-12-13T23:35:00,mfh,45.35
2022-12-13T23:36:00,mfh,45.48
2022-12-13T23:37:00,mfh,46.37
2022-12-13T23:38:00,mfh,45.87
2022-12-13T23:39:00,mfh,45.99
2022-12-13T23:40:00,mfh,45.87
2022-12-13T23:41:00,mfh,45.93
2022-12-13T23:42:00,mfh,45.08
2022-12-13T23:43:00,mfh,45.37
2022-12-13T23:44:00,mfh,45.31
2022-12-13T23:45:00,mfh,46.00
2022-12-13T23:46:00,mfh,46.04
2022-12-13T23:47:00,mfh,35.72
2022-12-13T23:48:00,mfh,28.13
2022-12-13T23:49:00,mfh,28.07
2022-12-13T23:50:00,mfh,26.82
2022-12-13T23:51:00,mfh,27.27
2022-12-13T23:52:00,mfh,26.76
2022-12-13T23:53:00,mfh,27.49
2022-12-13T23:54:00,mfh,26.20
2022-12-13T23:55:00,mfh,26.13
2022-12-13T23:56:00,mfh,18.16
2022-12-13T23:57:00,mfh,15.90
2022-12-13T23:58:00,mfh,15.23
2022-12-13T23:59:00,mfh,15.26
