#datetime,building,power
2023-08-06T23:18:00,prt,27.94
2023-08-06T23:19:00,prt,25.90
2023-08-06T23:20:00,prt,24.72
2023-08-06T23:21:00,prt,27.87
2023-08-06T23:22:00,prt,27.18
2023-08-06T23:23:00,prt,27.84
2023-08-06T23:24:00,prt,27.68
2023-08-06T23:25:00,prt,28.77
2023-08-06T23:26:00,prt,28.20
2023-08-06T23:27:00,prt,29.41
2023-08-06T23:28:00,prt,33.02
2023-08-06T23:29:00,prt,33.05
2023-08-06T23:30:00,prt,34.64
2023-08-06T23:31:00,prt,29.34
2023-08-06T23:32:00,prt,28.72
2023-08-06T23:33:00,prt,27.08
2023-08-06T23:34:00,prt,27.29
2023-08-06T23:35:00,prt,30.39
2023-08-06T23:36:00,prt,31.03
2023-08-06T23:37:00,prt,30.53
2023-08-06T23:38:00,prt,29.12
2023-08-06T23:39:00,prt,27.99
2023-08-06T23:40:00,prt,27.77
2023-08-06T23:41:00,prt,25.98
2023-08-06T23:42:00,prt,25.36
2023-08-06T23:43:00,prt,23.78
2023-08-06T23:44:00,prt,24.23
2023-08-06T23:45:00,prt,23.77
2023-08-06T23:46:00,prt,25.09
2023-08-06T23:47:00,prt,25.79
2023-08-06T23:48:00,prt,26.81
2023-08-06T23:49:00,prt,23.60
2023-08-06T23:50:00,prt,26.53
2023-08-06T23:51:00,prt,27.77
2023-08-06T23:52:00,prt,25.94
2023-08-06T23:53:00,prt,25.06
2023-08-06T23:54:00,prt,27.88
2023-08-06T23:55:00,prt,31.18
2023-08-06T23:56:00,prt,29.20
2023-08-06T23:57:00,prt,28.02
2023-08-06T23:58:00,prt,24.74
2023-08-06T23:59:00,prt,27.30
