#datetime,building,power
2022-04-17T22:12:00,mcc,68.94
2022-04-17T22:13:00,mcc,69.94
2022-04-17T22:14:00,mcc,70.69
2022-04-17T22:15:00,mcc,71.10
2022-04-17T22:16:00,mcc,67.25
2022-04-17T22:17:00,mcc,64.02
2022-04-17T22:18:00,mcc,65.69
2022-04-17T22:19:00,mcc,68.94
2022-04-17T22:20:00,mcc,86.21
2022-04-17T22:21:00,mcc,74.42
2022-04-17T22:22:00,mcc,78.92
2022-04-17T22:23:00,mcc,75.30
2022-04-17T22:24:00,mcc,70.72
2022-04-17T22:25:00,mcc,71.71
2022-04-17T22:26:00,mcc,72.12
2022-04-17T22:27:00,mcc,69.27
2022-04-17T22:28:00,mcc,67.40
2022-04-17T22:29:00,mcc,69.89
2022-04-17T22:30:00,mcc,68.81
2022-04-17T22:31:00,mcc,69.01
2022-04-17T22:32:00,mcc,70.25
2022-04-17T22:33:00,mcc,68.17
2022-04-17T22:34:00,mcc,68.97
2022-04-17T22:35:00,mcc,69.26
2022-04-17T22:36:00,mcc,61.74
2022-04-17T22:37:00,mcc,61.71
2022-04-17T22:38:00,mcc,68.68
2022-04-17T22:39:00,mcc,59.75
2022-04-17T22:40:00,mcc,62.91
2022-04-17T22:41:00,mcc,62.17
2022-04-17T22:42:00,mcc,60.15
2022-04-17T22:43:00,mcc,57.85
2022-04-17T22:44:00,mcc,58.94
2022-04-17T22:45:00,mcc,63.63
2022-04-17T22:46:00,mcc,60.18
2022-04-17T22:47:00,mcc,58.35
2022-04-17T22:48:00,mcc,59.70
2022-04-17T22:49:00,mcc,61.88
2022-04-17T22:50:00,mcc,62.22
2022-04-17T22:51:00,mcc,62.29
2022-04-17T22:52:00,mcc,59.70
2022-04-17T22:53:00,mcc,63.07
2022-04-17T22:54:00,mcc,61.40
2022-04-17T22:55:00,mcc,64.39
2022-04-17T22:56:00,mcc,64.92
2022-04-17T22:57:00,mcc,80.06
2022-04-17T22:58:00,mcc,75.98
2022-04-17T22:59:00,mcc,72.08
2022-04-17T23:00:00,mcc,71.40
2022-04-17T23:01:00,mcc,59.24
2022-04-17T23:02:00,mcc,75.83
2022-04-17T23:03:00,mcc,61.16
2022-04-17T23:04:00,mcc,59.88
2022-04-17T23:05:00,mcc,58.74
2022-04-17T23:06:00,mcc,56.97
2022-04-17T23:07:00,mcc,58.00
2022-04-17T23:08:00,mcc,59.52
2022-04-17T23:09:00,mcc,59.65
2022-04-17T23:10:00,mcc,60.56
2022-04-17T23:11:00,mcc,61.27
2022-04-17T23:12:00,mcc,58.69
2022-04-17T23:13:00,mcc,64.42
2022-04-17T23:14:00,mcc,60.85
2022-04-17T23:15:00,mcc,72.30
2022-04-17T23:16:00,mcc,66.58
2022-04-17T23:17:00,mcc,62.51
2022-04-17T23:18:00,mcc,64.86
2022-04-17T23:19:00,mcc,62.31
2022-04-17T23:20:00,mcc,63.44
2022-04-17T23:21:00,mcc,63.11
2022-04-17T23:22:00,mcc,61.61
2022-04-17T23:23:00,mcc,66.96
2022-04-17T23:24:00,mcc,64.10
2022-04-17T23:25:00,mcc,63.22
2022-04-17T23:26:00,mcc,62.59
2022-04-17T23:27:00,mcc,61.77
2022-04-17T23:28:00,mcc,61.05
2022-04-17T23:29:00,mcc,63.27
2022-04-17T23:30:00,mcc,62.32
2022-04-17T23:31:00,mcc,76.82
2022-04-17T23:32:00,mcc,61.61
2022-04-17T23:33:00,mcc,60.42
2022-04-17T23:34:00,mcc,57.24
2022-04-17T23:35:00,mcc,58.41
2022-04-17T23:36:00,mcc,75.58
2022-04-17T23:37:00,mcc,58.51
2022-04-17T23:38:00,mcc,56.66
2022-04-17T23:39:00,mcc,73.01
2022-04-17T23:40:00,mcc,61.56
2022-04-17T23:41:00,mcc,62.62
2022-04-17T23:42:00,mcc,63.94
2022-04-17T23:43:00,mcc,65.23
2022-04-17T23:44:00,mcc,63.02
2022-04-17T23:45:00,mcc,60.43
2022-04-17T23:46:00,mcc,65.29
2022-04-17T23:47:00,mcc,62.42
2022-04-17T23:48:00,mcc,62.80
2022-04-17T23:49:00,mcc,61.17
2022-04-17T23:50:00,mcc,58.92
2022-04-17T23:51:00,mcc,63.83
2022-04-17T23:52:00,mcc,62.39
2022-04-17T23:53:00,mcc,62.23
2022-04-17T23:54:00,mcc,59.92
2022-04-17T23:55:00,mcc,59.86
2022-04-17T23:56:00,mcc,63.86
2022-04-17T23:57:00,mcc,58.93
2022-04-17T23:58:00,mcc,60.21
2022-04-17T23:59:00,mcc,63.05
