#datetime,building,power
2023-09-29T23:18:00,atd,25.64
2023-09-29T23:19:00,atd,30.11
2023-09-29T23:20:00,atd,29.42
2023-09-29T23:21:00,atd,24.75
2023-09-29T23:22:00,atd,27.16
2023-09-29T23:23:00,atd,19.01
2023-09-29T23:24:00,atd,21.41
2023-09-29T23:25:00,atd,21.45
2023-09-29T23:26:00,atd,19.53
2023-09-29T23:27:00,atd,22.08
2023-09-29T23:28:00,atd,29.30
2023-09-29T23:29:00,atd,25.92
2023-09-29T23:30:00,atd,26.99
2023-09-29T23:31:00,atd,24.41
2023-09-29T23:32:00,atd,20.59
2023-09-29T23:33:00,atd,13.32
2023-09-29T23:34:00,atd,17.94
2023-09-29T23:35:00,atd,18.40
2023-09-29T23:36:00,atd,22.28
2023-09-29T23:37:00,atd,24.56
2023-09-29T23:38:00,atd,27.79
2023-09-29T23:39:00,atd,25.71
2023-09-29T23:40:00,atd,24.25
2023-09-29T23:41:00,atd,23.40
2023-09-29T23:42:00,atd,21.78
2023-09-29T23:43:00,atd,20.18
2023-09-29T23:44:00,atd,23.16
2023-09-29T23:45:00,atd,15.85
2023-09-29T23:46:00,atd,17.54
2023-09-29T23:47:00,atd,18.92
2023-09-29T23:48:00,atd,18.43
2023-09-29T23:49:00,atd,16.73
2023-09-29T23:50:00,atd,32.63
2023-09-29T23:51:00,atd,19.98
2023-09-29T23:52:00,atd,20.05
2023-09-29T23:53:00,atd,19.32
2023-09-29T23:54:00,atd,21.59
2023-09-29T23:55:00,atd,21.08
2023-09-29T23:56:00,atd,24.58
2023-09-29T23:57:00,atd,20.20
2023-09-29T23:58:00,atd,19.53
2023-09-29T23:59:00,atd,19.37
