#datetime,building,power
2023-08-21T22:12:00,mcc,52.94
2023-08-21T22:13:00,mcc,54.36
2023-08-21T22:14:00,mcc,54.73
2023-08-21T22:15:00,mcc,45.46
2023-08-21T22:16:00,mcc,44.96
2023-08-21T22:17:00,mcc,43.45
2023-08-21T22:18:00,mcc,42.85
2023-08-21T22:19:00,mcc,43.69
2023-08-21T22:20:00,mcc,43.48
2023-08-21T22:21:00,mcc,44.33
2023-08-21T22:22:00,mcc,44.70
2023-08-21T22:23:00,mcc,45.91
2023-08-21T22:24:00,mcc,44.72
2023-08-21T22:25:00,mcc,47.19
2023-08-21T22:26:00,mcc,46.71
2023-08-21T22:27:00,mcc,47.05
2023-08-21T22:28:00,mcc,46.47
2023-08-21T22:29:00,mcc,45.99
2023-08-21T22:30:00,mcc,53.24
2023-08-21T22:31:00,mcc,44.44
2023-08-21T22:32:00,mcc,41.76
2023-08-21T22:33:00,mcc,41.85
2023-08-21T22:34:00,mcc,42.65
2023-08-21T22:35:00,mcc,54.59
2023-08-21T22:36:00,mcc,43.60
2023-08-21T22:37:00,mcc,43.61
2023-08-21T22:38:00,mcc,42.75
2023-08-21T22:39:00,mcc,44.99
2023-08-21T22:40:00,mcc,46.35
2023-08-21T22:41:00,mcc,47.81
2023-08-21T22:42:00,mcc,47.69
2023-08-21T22:43:00,mcc,47.84
2023-08-21T22:44:00,mcc,46.60
2023-08-21T22:45:00,mcc,47.47
2023-08-21T22:46:00,mcc,46.89
2023-08-21T22:47:00,mcc,47.02
2023-08-21T22:48:00,mcc,46.45
2023-08-21T22:49:00,mcc,44.95
2023-08-21T22:50:00,mcc,42.93
2023-08-21T22:51:00,mcc,43.70
2023-08-21T22:52:00,mcc,43.40
2023-08-21T22:53:00,mcc,44.28
2023-08-21T22:54:00,mcc,44.32
2023-08-21T22:55:00,mcc,44.43
2023-08-21T22:56:00,mcc,45.87
2023-08-21T22:57:00,mcc,46.09
2023-08-21T22:58:00,mcc,45.69
2023-08-21T22:59:00,mcc,45.68
2023-08-21T23:00:00,mcc,47.67
2023-08-21T23:01:00,mcc,47.69
2023-08-21T23:02:00,mcc,46.50
2023-08-21T23:03:00,mcc,46.76
2023-08-21T23:04:00,mcc,45.43
2023-08-21T23:05:00,mcc,46.85
2023-08-21T23:06:00,mcc,46.64
2023-08-21T23:07:00,mcc,55.23
2023-08-21T23:08:00,mcc,47.21
2023-08-21T23:09:00,mcc,45.01
2023-08-21T23:10:00,mcc,45.56
2023-08-21T23:11:00,mcc,45.58
2023-08-21T23:12:00,mcc,46.79
2023-08-21T23:13:00,mcc,46.77
2023-08-21T23:14:00,mcc,48.13
2023-08-21T23:15:00,mcc,48.84
2023-08-21T23:16:00,mcc,47.68
2023-08-21T23:17:00,mcc,47.62
2023-08-21T23:18:00,mcc,45.45
2023-08-21T23:19:00,mcc,44.84
2023-08-21T23:20:00,mcc,46.85
2023-08-21T23:21:00,mcc,47.26
2023-08-21T23:22:00,mcc,45.50
2023-08-21T23:23:00,mcc,44.48
2023-08-21T23:24:00,mcc,44.66
2023-08-21T23:25:00,mcc,54.54
2023-08-21T23:26:00,mcc,46.91
2023-08-21T23:27:00,mcc,46.69
2023-08-21T23:28:00,mcc,47.36
2023-08-21T23:29:00,mcc,48.14
2023-08-21T23:30:00,mcc,46.55
2023-08-21T23:31:00,mcc,47.30
2023-08-21T23:32:00,mcc,47.53
2023-08-21T23:33:00,mcc,48.16
2023-08-21T23:34:00,mcc,48.63
2023-08-21T23:35:00,mcc,47.75
2023-08-21T23:36:00,mcc,46.36
2023-08-21T23:37:00,mcc,58.09
2023-08-21T23:38:00,mcc,58.12
2023-08-21T23:39:00,mcc,55.15
2023-08-21T23:40:00,mcc,54.24
2023-08-21T23:41:00,mcc,53.09
2023-08-21T23:42:00,mcc,45.80
2023-08-21T23:43:00,mcc,47.47
2023-08-21T23:44:00,mcc,55.42
2023-08-21T23:45:00,mcc,47.91
2023-08-21T23:46:00,mcc,47.95
2023-08-21T23:47:00,mcc,47.47
2023-08-21T23:48:00,mcc,47.66
2023-08-21T23:49:00,mcc,46.75
2023-08-21T23:50:00,mcc,44.59
2023-08-21T23:51:00,mcc,45.60
2023-08-21T23:52:00,mcc,44.96
2023-08-21T23:53:00,mcc,45.06
2023-08-21T23:54:00,mcc,46.35
2023-08-21T23:55:00,mcc,46.79
2023-08-21T23:56:00,mcc,46.85
2023-08-21T23:57:00,mcc,46.83
2023-08-21T23:58:00,mcc,46.09
2023-08-21T23:59:00,mcc,45.98
