#datetime,building,power
2024-03-08T22:12:00,rvs,58.54
2024-03-08T22:13:00,rvs,67.61
2024-03-08T22:14:00,rvs,59.21
2024-03-08T22:15:00,rvs,61.50
2024-03-08T22:16:00,rvs,62.63
2024-03-08T22:17:00,rvs,60.45
2024-03-08T22:18:00,rvs,52.88
2024-03-08T22:19:00,rvs,52.65
2024-03-08T22:20:00,rvs,50.16
2024-03-08T22:21:00,rvs,48.26
2024-03-08T22:22:00,rvs,34.33
2024-03-08T22:23:00,rvs,32.48
2024-03-08T22:24:00,rvs,31.00
2024-03-08T22:25:00,rvs,30.50
2024-03-08T22:26:00,rvs,29.31
2024-03-08T22:27:00,rvs,30.64
2024-03-08T22:28:00,rvs,20.19
2024-03-08T22:29:00,rvs,13.72
2024-03-08T22:30:00,rvs,18.71
2024-03-08T22:31:00,rvs,18.38
2024-03-08T22:32:00,rvs,18.47
2024-03-08T22:33:00,rvs,21.34
2024-03-08T22:34:00,rvs,24.86
2024-03-08T22:35:00,rvs,28.47
2024-03-08T22:36:00,rvs,29.18
2024-03-08T22:37:00,rvs,30.54
2024-03-08T22:38:00,rvs,32.30
2024-03-08T22:39:00,rvs,33.25
2024-03-08T22:40:00,rvs,33.03
2024-03-08T22:41:00,rvs,31.73
2024-03-08T22:42:00,rvs,33.02
2024-03-08T22:43:00,rvs,33.23
2024-03-08T22:44:00,rvs,37.34
2024-03-08T22:45:00,rvs,39.51
2024-03-08T22:46:00,rvs,42.94
2024-03-08T22:47:00,rvs,60.52
2024-03-08T22:48:00,rvs,65.98
2024-03-08T22:49:00,rvs,67.92
2024-03-08T22:50:00,rvs,78.68
2024-03-08T22:51:00,rvs,58.48
2024-03-08T22:52:00,rvs,62.57
2024-03-08T22:53:00,rvs,70.65
2024-03-08T22:54:00,rvs,65.69
2024-03-08T22:55:00,rvs,72.30
2024-03-08T22:56:00,rvs,53.31
2024-03-08T22:57:00,rvs,73.51
2024-03-08T22:58:00,rvs,68.49
2024-03-08T22:59:00,rvs,74.22
2024-03-08T23:00:00,rvs,53.06
2024-03-08T23:01:00,rvs,45.48
2024-03-08T23:02:00,rvs,42.74
2024-03-08T23:03:00,rvs,44.95
2024-03-08T23:04:00,rvs,48.42
2024-03-08T23:05:00,rvs,40.58
2024-03-08T23:06:00,rvs,43.20
2024-03-08T23:07:00,rvs,43.59
2024-03-08T23:08:00,rvs,47.40
2024-03-08T23:09:00,rvs,32.50
2024-03-08T23:10:00,rvs,40.49
2024-03-08T23:11:00,rvs,26.91
2024-03-08T23:12:00,rvs,27.71
2024-03-08T23:13:00,rvs,32.84
2024-03-08T23:14:00,rvs,29.55
2024-03-08T23:15:00,rvs,43.48
2024-03-08T23:16:00,rvs,41.75
2024-03-08T23:17:00,rvs,41.90
2024-03-08T23:18:00,rvs,38.08
2024-03-08T23:19:00,rvs,20.95
2024-03-08T23:20:00,rvs,15.88
2024-03-08T23:21:00,rvs,16.37
2024-03-08T23:22:00,rvs,20.37
2024-03-08T23:23:00,rvs,22.10
2024-03-08T23:24:00,rvs,28.48
2024-03-08T23:25:00,rvs,23.22
2024-03-08T23:26:00,rvs,30.22
2024-03-08T23:27:00,rvs,23.49
2024-03-08T23:28:00,rvs,29.82
2024-03-08T23:29:00,rvs,27.02
2024-03-08T23:30:00,rvs,27.07
2024-03-08T23:31:00,rvs,31.79
2024-03-08T23:32:00,rvs,30.11
2024-03-08T23:33:00,rvs,34.95
2024-03-08T23:34:00,rvs,35.84
2024-03-08T23:35:00,rvs,29.62
2024-03-08T23:36:00,rvs,26.21
2024-03-08T23:37:00,rvs,34.46
2024-03-08T23:38:00,rvs,30.53
2024-03-08T23:39:00,rvs,33.87
2024-03-08T23:40:00,rvs,32.36
2024-03-08T23:41:00,rvs,28.65
2024-03-08T23:42:00,rvs,31.99
2024-03-08T23:43:00,rvs,29.91
2024-03-08T23:44:00,rvs,37.40
2024-03-08T23:45:00,rvs,28.95
2024-03-08T23:46:00,rvs,44.28
2024-03-08T23:47:00,rvs,27.31
2024-03-08T23:48:00,rvs,19.32
2024-03-08T23:49:00,rvs,19.75
2024-03-08T23:50:00,rvs,21.85
2024-03-08T23:51:00,rvs,19.96
2024-03-08T23:52:00,rvs,22.48
2024-03-08T23:53:00,rvs,24.34
2024-03-08T23:54:00,rvs,24.87
2024-03-08T23:55:00,rvs,26.58
2024-03-08T23:56:00,rvs,23.67
2024-03-08T23:57:00,rvs,24.51
2024-03-08T23:58:00,rvs,24.27
2024-03-08T23:59:00,rvs,24.72
