#datetime,building,power
2024-01-02T22:12:00,mfh,32.39
2024-01-02T22:13:00,mfh,32.94
2024-01-02T22:14:00,mfh,32.39
2024-01-02T22:15:00,mfh,32.37
2024-01-02T22:16:00,mfh,32.50
2024-01-02T22:17:00,mfh,31.76
2024-01-02T22:18:00,mfh,31.75
2024-01-02T22:19:00,mfh,31.85
2024-01-02T22:20:00,mfh,31.96
2024-01-02T22:21:00,mfh,32.65
2024-01-02T22:22:00,mfh,32.89
2024-01-02T22:23:00,mfh,32.36
2024-01-02T22:24:00,mfh,32.32
2024-01-02T22:25:00,mfh,32.34
2024-01-02T22:26:00,mfh,32.36
2024-01-02T22:27:00,mfh,32.35
2024-01-02T22:28:00,mfh,31.64
2024-01-02T22:29:00,mfh,31.63
2024-01-02T22:30:00,mfh,31.66
2024-01-02T22:31:00,mfh,32.24
2024-01-02T22:32:00,mfh,32.76
2024-01-02T22:33:00,mfh,33.08
2024-01-02T22:34:00,mfh,32.54
2024-01-02T22:35:00,mfh,32.72
2024-01-02T22:36:00,mfh,31.61
2024-01-02T22:37:00,mfh,31.55
2024-01-02T22:38:00,mfh,32.12
2024-01-02T22:39:00,mfh,32.04
2024-01-02T22:40:00,mfh,32.04
2024-01-02T22:41:00,mfh,32.01
2024-01-02T22:42:00,mfh,32.02
2024-01-02T22:43:00,mfh,32.04
2024-01-02T22:44:00,mfh,32.07
2024-01-02T22:45:00,mfh,31.49
2024-01-02T22:46:00,mfh,31.75
2024-01-02T22:47:00,mfh,31.65
2024-01-02T22:48:00,mfh,31.48
2024-01-02T22:49:00,mfh,30.98
2024-01-02T22:50:00,mfh,30.31
2024-01-02T22:51:00,mfh,30.25
2024-01-02T22:52:00,mfh,30.35
2024-01-02T22:53:00,mfh,30.39
2024-01-02T22:54:00,mfh,30.48
2024-01-02T22:55:00,mfh,29.64
2024-01-02T22:56:00,mfh,29.72
2024-01-02T22:57:00,mfh,29.90
2024-01-02T22:58:00,mfh,30.64
2024-01-02T22:59:00,mfh,30.60
2024-01-02T23:00:00,mfh,30.62
2024-01-02T23:01:00,mfh,30.24
2024-01-02T23:02:00,mfh,30.26
2024-01-02T23:03:00,mfh,30.32
2024-01-02T23:04:00,mfh,30.06
2024-01-02T23:05:00,mfh,29.73
2024-01-02T23:06:00,mfh,30.58
2024-01-02T23:07:00,mfh,30.71
2024-01-02T23:08:00,mfh,30.40
2024-01-02T23:09:00,mfh,30.43
2024-01-02T23:10:00,mfh,30.29
2024-01-02T23:11:00,mfh,30.45
2024-01-02T23:12:00,mfh,30.53
2024-01-02T23:13:00,mfh,29.43
2024-01-02T23:14:00,mfh,29.41
2024-01-02T23:15:00,mfh,29.41
2024-01-02T23:16:00,mfh,30.04
2024-01-02T23:17:00,mfh,30.05
2024-01-02T23:18:00,mfh,30.78
2024-01-02T23:19:00,mfh,30.81
2024-01-02T23:20:00,mfh,30.99
2024-01-02T23:21:00,mfh,30.91
2024-01-02T23:22:00,mfh,31.11
2024-01-02T23:23:00,mfh,30.50
2024-01-02T23:24:00,mfh,29.82
2024-01-02T23:25:00,mfh,31.87
2024-01-02T23:26:00,mfh,32.05
2024-01-02T23:27:00,mfh,32.13
2024-01-02T23:28:00,mfh,32.06
2024-01-02T23:29:00,mfh,32.07
2024-01-02T23:30:00,mfh,32.55
2024-01-02T23:31:00,mfh,32.20
2024-01-02T23:32:00,mfh,31.35
2024-01-02T23:33:00,mfh,31.34
2024-01-02T23:34:00,mfh,31.28
2024-01-02T23:35:00,mfh,31.93
2024-01-02T23:36:00,mfh,31.96
2024-01-02T23:37:00,mfh,32.16
2024-01-02T23:38:00,mfh,32.04
2024-01-02T23:39:00,mfh,32.07
2024-01-02T23:40:00,mfh,32.15
2024-01-02T23:41:00,mfh,32.24
2024-01-02T23:42:00,mfh,31.81
2024-01-02T23:43:00,mfh,31.77
2024-01-02T23:44:00,mfh,31.72
2024-01-02T23:45:00,mfh,32.59
2024-01-02T23:46:00,mfh,32.68
2024-01-02T23:47:00,mfh,32.73
2024-01-02T23:48:00,mfh,32.69
2024-01-02T23:49:00,mfh,32.82
2024-01-02T23:50:00,mfh,33.44
2024-01-02T23:51:00,mfh,32.03
2024-01-02T23:52:00,mfh,32.06
2024-01-02T23:53:00,mfh,32.05
2024-01-02T23:54:00,mfh,32.75
2024-01-02T23:55:00,mfh,32.84
2024-01-02T23:56:00,mfh,32.81
2024-01-02T23:57:00,mfh,32.78
2024-01-02T23:58:00,mfh,32.69
2024-01-02T23:59:00,mfh,32.72
