#datetime,building,power
2023-01-31T23:18:00,prt,27.51
2023-01-31T23:19:00,prt,28.35
2023-01-31T23:20:00,prt,33.73
2023-01-31T23:21:00,prt,34.66
2023-01-31T23:22:00,prt,29.46
2023-01-31T23:23:00,prt,27.42
2023-01-31T23:24:00,prt,26.74
2023-01-31T23:25:00,prt,30.26
2023-01-31T23:26:00,prt,28.91
2023-01-31T23:27:00,prt,25.08
2023-01-31T23:28:00,prt,25.08
2023-01-31T23:29:00,prt,24.33
2023-01-31T23:30:00,prt,26.77
2023-01-31T23:31:00,prt,29.04
2023-01-31T23:32:00,prt,25.55
2023-01-31T23:33:00,prt,27.88
2023-01-31T23:34:00,prt,31.93
2023-01-31T23:35:00,prt,31.44
2023-01-31T23:36:00,prt,33.25
2023-01-31T23:37:00,prt,27.90
2023-01-31T23:38:00,prt,23.89
2023-01-31T23:39:00,prt,23.47
2023-01-31T23:40:00,prt,22.71
2023-01-31T23:41:00,prt,22.41
2023-01-31T23:42:00,prt,21.55
2023-01-31T23:43:00,prt,22.18
2023-01-31T23:44:00,prt,24.83
2023-01-31T23:45:00,prt,23.43
2023-01-31T23:46:00,prt,21.58
2023-01-31T23:47:00,prt,20.71
2023-01-31T23:48:00,prt,20.51
2023-01-31T23:49:00,prt,23.68
2023-01-31T23:50:00,prt,22.05
2023-01-31T23:51:00,prt,28.34
2023-01-31T23:52:00,prt,25.17
2023-01-31T23:53:00,prt,28.16
2023-01-31T23:54:00,prt,31.21
2023-01-31T23:55:00,prt,26.46
2023-01-31T23:56:00,prt,26.88
2023-01-31T23:57:00,prt,30.96
2023-01-31T23:58:00,prt,29.53
2023-01-31T23:59:00,prt,24.84
