#datetime,building,power
2023-11-08T22:12:00,rvs,57.18
2023-11-08T22:13:00,rvs,45.11
2023-11-08T22:14:00,rvs,46.20
2023-11-08T22:15:00,rvs,45.23
2023-11-08T22:16:00,rvs,31.03
2023-11-08T22:17:00,rvs,35.89
2023-11-08T22:18:00,rvs,39.95
2023-11-08T22:19:00,rvs,41.29
2023-11-08T22:20:00,rvs,53.41
2023-11-08T22:21:00,rvs,52.36
2023-11-08T22:22:00,rvs,42.64
2023-11-08T22:23:00,rvs,45.98
2023-11-08T22:24:00,rvs,25.21
2023-11-08T22:25:00,rvs,22.51
2023-11-08T22:26:00,rvs,23.03
2023-11-08T22:27:00,rvs,23.80
2023-11-08T22:28:00,rvs,26.89
2023-11-08T22:29:00,rvs,16.16
2023-11-08T22:30:00,rvs,19.19
2023-11-08T22:31:00,rvs,22.69
2023-11-08T22:32:00,rvs,25.17
2023-11-08T22:33:00,rvs,27.85
2023-11-08T22:34:00,rvs,11.38
2023-11-08T22:35:00,rvs,14.42
2023-11-08T22:36:00,rvs,15.16
2023-11-08T22:37:00,rvs,20.55
2023-11-08T22:38:00,rvs,23.08
2023-11-08T22:39:00,rvs,25.89
2023-11-08T22:40:00,rvs,30.00
2023-11-08T22:41:00,rvs,32.07
2023-11-08T22:42:00,rvs,32.46
2023-11-08T22:43:00,rvs,31.94
2023-11-08T22:44:00,rvs,27.26
2023-11-08T22:45:00,rvs,26.47
2023-11-08T22:46:00,rvs,28.62
2023-11-08T22:47:00,rvs,27.92
2023-11-08T22:48:00,rvs,26.54
2023-11-08T22:49:00,rvs,27.06
2023-11-08T22:50:00,rvs,28.05
2023-11-08T22:51:00,rvs,37.11
2023-11-08T22:52:00,rvs,38.48
2023-11-08T22:53:00,rvs,34.43
2023-11-08T22:54:00,rvs,40.32
2023-11-08T22:55:00,rvs,40.44
2023-11-08T22:56:00,rvs,50.34
2023-11-08T22:57:00,rvs,51.33
2023-11-08T22:58:00,rvs,48.83
2023-11-08T22:59:00,rvs,49.03
2023-11-08T23:00:00,rvs,42.91
2023-11-08T23:01:00,rvs,40.45
2023-11-08T23:02:00,rvs,40.73
2023-11-08T23:03:00,rvs,41.95
2023-11-08T23:04:00,rvs,42.19
2023-11-08T23:05:00,rvs,27.78
2023-11-08T23:06:00,rvs,50.59
2023-11-08T23:07:00,rvs,46.70
2023-11-08T23:08:00,rvs,49.01
2023-11-08T23:09:00,rvs,49.75
2023-11-08T23:10:00,rvs,28.28
2023-11-08T23:11:00,rvs,32.34
2023-11-08T23:12:00,rvs,28.27
2023-11-08T23:13:00,rvs,26.69
2023-11-08T23:14:00,rvs,26.31
2023-11-08T23:15:00,rvs,21.36
2023-11-08T23:16:00,rvs,25.62
2023-11-08T23:17:00,rvs,26.53
2023-11-08T23:18:00,rvs,27.87
2023-11-08T23:19:00,rvs,34.38
2023-11-08T23:20:00,rvs,30.44
2023-11-08T23:21:00,rvs,25.96
2023-11-08T23:22:00,rvs,28.61
2023-11-08T23:23:00,rvs,34.12
2023-11-08T23:24:00,rvs,40.75
2023-11-08T23:25:00,rvs,44.87
2023-11-08T23:26:00,rvs,47.62
2023-11-08T23:27:00,rvs,44.42
2023-11-08T23:28:00,rvs,46.09
2023-11-08T23:29:00,rvs,49.65
2023-11-08T23:30:00,rvs,44.02
2023-11-08T23:31:00,rvs,45.82
2023-11-08T23:32:00,rvs,42.12
2023-11-08T23:33:00,rvs,45.95
2023-11-08T23:34:00,rvs,50.98
2023-11-08T23:35:00,rvs,53.68
2023-11-08T23:36:00,rvs,43.01
2023-11-08T23:37:00,rvs,49.05
2023-11-08T23:38:00,rvs,64.50
2023-11-08T23:39:00,rvs,62.39
2023-11-08T23:40:00,rvs,69.09
2023-11-08T23:41:00,rvs,74.23
2023-11-08T23:42:00,rvs,61.23
2023-11-08T23:43:00,rvs,62.70
2023-11-08T23:44:00,rvs,51.55
2023-11-08T23:45:00,rvs,54.63
2023-11-08T23:46:00,rvs,40.59
2023-11-08T23:47:00,rvs,36.09
2023-11-08T23:48:00,rvs,37.99
2023-11-08T23:49:00,rvs,51.52
2023-11-08T23:50:00,rvs,32.65
2023-11-08T23:51:00,rvs,52.36
2023-11-08T23:52:00,rvs,59.11
2023-11-08T23:53:00,rvs,70.27
2023-11-08T23:54:00,rvs,72.42
2023-11-08T23:55:00,rvs,58.62
2023-11-08T23:56:00,rvs,58.18
2023-11-08T23:57:00,rvs,48.52
2023-11-08T23:58:00,rvs,57.31
2023-11-08T23:59:00,rvs,61.13
