#datetime,building,power
2022-06-17T22:12:00,mfh,11.53
2022-06-17T22:13:00,mfh,11.49
2022-06-17T22:14:00,mfh,12.09
2022-06-17T22:15:00,mfh,12.10
2022-06-17T22:16:00,mfh,12.18
2022-06-17T22:17:00,mfh,12.34
2022-06-17T22:18:00,mfh,12.52
2022-06-17T22:19:00,mfh,11.57
2022-06-17T22:20:00,mfh,11.56
2022-06-17T22:21:00,mfh,11.63
2022-06-17T22:22:00,mfh,12.31
2022-06-17T22:23:00,mfh,12.41
2022-06-17T22:24:00,mfh,12.45
2022-06-17T22:25:00,mfh,12.38
2022-06-17T22:26:00,mfh,11.70
2022-06-17T22:27:00,mfh,11.77
2022-06-17T22:28:00,mfh,11.56
2022-06-17T22:29:00,mfh,11.57
2022-06-17T22:30:00,mfh,12.13
2022-06-17T22:31:00,mfh,12.88
2022-06-17T22:32:00,mfh,13.01
2022-06-17T22:33:00,mfh,13.00
2022-06-17T22:34:00,mfh,12.81
2022-06-17T22:35:00,mfh,11.58
2022-06-17T22:36:00,mfh,11.47
2022-06-17T22:37:00,mfh,11.47
2022-06-17T22:38:00,mfh,12.18
2022-06-17T22:39:00,mfh,12.22
2022-06-17T22:40:00,mfh,12.21
2022-06-17T22:41:00,mfh,12.36
2022-06-17T22:42:00,mfh,11.63
2022-06-17T22:43:00,mfh,11.74
2022-06-17T22:44:00,mfh,11.68
2022-06-17T22:45:00,mfh,12.11
2022-06-17T22:46:00,mfh,11.67
2022-06-17T22:47:00,mfh,12.32
2022-06-17T22:48:00,mfh,12.36
2022-06-17T22:49:00,mfh,12.46
2022-06-17T22:50:00,mfh,12.43
2022-06-17T22:51:00,mfh,11.77
2022-06-17T22:52:00,mfh,11.67
2022-06-17T22:53:00,mfh,11.57
2022-06-17T22:54:00,mfh,11.61
2022-06-17T22:55:00,mfh,12.25
2022-06-17T22:56:00,mfh,12.16
2022-06-17T22:57:00,mfh,12.22
2022-06-17T22:58:00,mfh,12.22
2022-06-17T22:59:00,mfh,11.53
2022-06-17T23:00:00,mfh,11.55
2022-06-17T23:01:00,mfh,11.55
2022-06-17T23:02:00,mfh,11.67
2022-06-17T23:03:00,mfh,12.22
2022-06-17T23:04:00,mfh,12.20
2022-06-17T23:05:00,mfh,12.56
2022-06-17T23:06:00,mfh,12.48
2022-06-17T23:07:00,mfh,11.78
2022-06-17T23:08:00,mfh,11.92
2022-06-17T23:09:00,mfh,11.91
2022-06-17T23:10:00,mfh,11.82
2022-06-17T23:11:00,mfh,12.57
2022-06-17T23:12:00,mfh,12.60
2022-06-17T23:13:00,mfh,12.62
2022-06-17T23:14:00,mfh,12.53
2022-06-17T23:15:00,mfh,11.86
2022-06-17T23:16:00,mfh,11.87
2022-06-17T23:17:00,mfh,11.61
2022-06-17T23:18:00,mfh,11.69
2022-06-17T23:19:00,mfh,12.31
2022-06-17T23:20:00,mfh,12.71
2022-06-17T23:21:00,mfh,12.25
2022-06-17T23:22:00,mfh,12.33
2022-06-17T23:23:00,mfh,11.71
2022-06-17T23:24:00,mfh,11.70
2022-06-17T23:25:00,mfh,11.69
2022-06-17T23:26:00,mfh,11.59
2022-06-17T23:27:00,mfh,11.57
2022-06-17T23:28:00,mfh,12.21
2022-06-17T23:29:00,mfh,12.26
2022-06-17T23:30:00,mfh,12.23
2022-06-17T23:31:00,mfh,12.45
2022-06-17T23:32:00,mfh,11.73
2022-06-17T23:33:00,mfh,11.69
2022-06-17T23:34:00,mfh,11.77
2022-06-17T23:35:00,mfh,11.67
2022-06-17T23:36:00,mfh,12.37
2022-06-17T23:37:00,mfh,12.36
2022-06-17T23:38:00,mfh,12.33
2022-06-17T23:39:00,mfh,12.37
2022-06-17T23:40:00,mfh,11.60
2022-06-17T23:41:00,mfh,11.60
2022-06-17T23:42:00,mfh,11.55
2022-06-17T23:43:00,mfh,11.55
2022-06-17T23:44:00,mfh,12.10
2022-06-17T23:45:00,mfh,12.56
2022-06-17T23:46:00,mfh,12.14
2022-06-17T23:47:00,mfh,12.17
2022-06-17T23:48:00,mfh,11.53
2022-06-17T23:49:00,mfh,11.48
2022-06-17T23:50:00,mfh,11.48
2022-06-17T23:51:00,mfh,11.59
2022-06-17T23:52:00,mfh,12.25
2022-06-17T23:53:00,mfh,12.26
2022-06-17T23:54:00,mfh,12.26
2022-06-17T23:55:00,mfh,12.29
2022-06-17T23:56:00,mfh,11.84
2022-06-17T23:57:00,mfh,12.20
2022-06-17T23:58:00,mfh,12.06
2022-06-17T23:59:00,mfh,12.13
