#datetime,building,power
2023-07-14T22:12:00,vfh,59.89
2023-07-14T22:13:00,vfh,49.20
2023-07-14T22:14:00,vfh,110.99
2023-07-14T22:15:00,vfh,106.04
2023-07-14T22:16:00,vfh,96.65
2023-07-14T22:17:00,vfh,99.14
2023-07-14T22:18:00,vfh,103.29
2023-07-14T22:19:00,vfh,103.29
2023-07-14T22:20:00,vfh,92.97
2023-07-14T22:21:00,vfh,87.20
2023-07-14T22:22:00,vfh,87.20
2023-07-14T22:23:00,vfh,88.99
2023-07-14T22:24:00,vfh,72.75
2023-07-14T22:25:00,vfh,60.50
2023-07-14T22:26:00,vfh,63.76
2023-07-14T22:27:00,vfh,75.20
2023-07-14T22:28:00,vfh,75.20
2023-07-14T22:29:00,vfh,62.50
2023-07-14T22:30:00,vfh,43.09
2023-07-14T22:31:00,vfh,43.09
2023-07-14T22:32:00,vfh,65.40
2023-07-14T22:33:00,vfh,27.95
2023-07-14T22:34:00,vfh,27.95
2023-07-14T22:35:00,vfh,52.21
2023-07-14T22:36:00,vfh,52.21
2023-07-14T22:37:00,vfh,31.43
2023-07-14T22:38:00,vfh,33.38
2023-07-14T22:39:00,vfh,33.38
2023-07-14T22:40:00,vfh,32.01
2023-07-14T22:41:00,vfh,122.51
2023-07-14T22:42:00,vfh,122.51
2023-07-14T22:43:00,vfh,50.01
2023-07-14T22:44:00,vfh,91.02
2023-07-14T22:45:00,vfh,91.02
2023-07-14T22:46:00,vfh,97.65
2023-07-14T22:47:00,vfh,93.03
2023-07-14T22:48:00,vfh,100.89
2023-07-14T22:49:00,vfh,96.58
2023-07-14T22:50:00,vfh,91.95
2023-07-14T22:51:00,vfh,76.96
2023-07-14T22:52:00,vfh,72.06
2023-07-14T22:53:00,vfh,71.41
2023-07-14T22:54:00,vfh,83.79
2023-07-14T22:55:00,vfh,63.50
2023-07-14T22:56:00,vfh,80.59
2023-07-14T22:57:00,vfh,80.59
2023-07-14T22:58:00,vfh,39.14
2023-07-14T22:59:00,vfh,46.49
2023-07-14T23:00:00,vfh,46.49
2023-07-14T23:01:00,vfh,54.58
2023-07-14T23:02:00,vfh,53.04
2023-07-14T23:03:00,vfh,53.04
2023-07-14T23:04:00,vfh,59.95
2023-07-14T23:05:00,vfh,53.45
2023-07-14T23:06:00,vfh,53.45
2023-07-14T23:07:00,vfh,58.52
2023-07-14T23:08:00,vfh,58.52
2023-07-14T23:09:00,vfh,50.34
2023-07-14T23:10:00,vfh,37.36
2023-07-14T23:11:00,vfh,35.27
2023-07-14T23:12:00,vfh,35.27
2023-07-14T23:13:00,vfh,21.45
2023-07-14T23:14:00,vfh,21.45
2023-07-14T23:15:00,vfh,40.97
2023-07-14T23:16:00,vfh,43.71
2023-07-14T23:17:00,vfh,30.13
2023-07-14T23:18:00,vfh,30.13
2023-07-14T23:19:00,vfh,29.93
2023-07-14T23:20:00,vfh,33.17
2023-07-14T23:21:00,vfh,33.17
2023-07-14T23:22:00,vfh,27.72
2023-07-14T23:23:00,vfh,27.72
2023-07-14T23:24:00,vfh,21.33
2023-07-14T23:25:00,vfh,24.28
2023-07-14T23:26:00,vfh,24.25
2023-07-14T23:27:00,vfh,43.40
2023-07-14T23:28:00,vfh,43.40
2023-07-14T23:29:00,vfh,20.56
2023-07-14T23:30:00,vfh,62.70
2023-07-14T23:31:00,vfh,62.70
2023-07-14T23:32:00,vfh,62.90
2023-07-14T23:33:00,vfh,67.80
2023-07-14T23:34:00,vfh,67.80
2023-07-14T23:35:00,vfh,15.62
2023-07-14T23:36:00,vfh,11.82
2023-07-14T23:37:00,vfh,11.82
2023-07-14T23:38:00,vfh,71.01
2023-07-14T23:39:00,vfh,68.49
2023-07-14T23:40:00,vfh,15.10
2023-07-14T23:41:00,vfh,90.99
2023-07-14T23:42:00,vfh,64.32
2023-07-14T23:43:00,vfh,62.96
2023-07-14T23:44:00,vfh,42.12
2023-07-14T23:45:00,vfh,50.46
2023-07-14T23:46:00,vfh,78.60
2023-07-14T23:47:00,vfh,90.95
2023-07-14T23:48:00,vfh,113.17
2023-07-14T23:49:00,vfh,113.17
2023-07-14T23:50:00,vfh,47.00
2023-07-14T23:51:00,vfh,47.00
2023-07-14T23:52:00,vfh,54.71
2023-07-14T23:53:00,vfh,70.18
2023-07-14T23:54:00,vfh,92.61
2023-07-14T23:55:00,vfh,95.28
2023-07-14T23:56:00,vfh,79.60
2023-07-14T23:57:00,vfh,90.16
2023-07-14T23:58:00,vfh,107.13
2023-07-14T23:59:00,vfh,107.13
