#datetime,building,power
2023-07-11T22:12:00,vfh,81.16
2023-07-11T22:13:00,vfh,87.13
2023-07-11T22:14:00,vfh,92.72
2023-07-11T22:15:00,vfh,92.72
2023-07-11T22:16:00,vfh,86.13
2023-07-11T22:17:00,vfh,86.13
2023-07-11T22:18:00,vfh,86.24
2023-07-11T22:19:00,vfh,86.24
2023-07-11T22:20:00,vfh,54.69
2023-07-11T22:21:00,vfh,53.96
2023-07-11T22:22:00,vfh,101.90
2023-07-11T22:23:00,vfh,101.90
2023-07-11T22:24:00,vfh,102.83
2023-07-11T22:25:00,vfh,106.66
2023-07-11T22:26:00,vfh,53.61
2023-07-11T22:27:00,vfh,85.70
2023-07-11T22:28:00,vfh,85.70
2023-07-11T22:29:00,vfh,93.32
2023-07-11T22:30:00,vfh,93.32
2023-07-11T22:31:00,vfh,82.37
2023-07-11T22:32:00,vfh,64.32
2023-07-11T22:33:00,vfh,86.60
2023-07-11T22:34:00,vfh,84.18
2023-07-11T22:35:00,vfh,52.64
2023-07-11T22:36:00,vfh,48.12
2023-07-11T22:37:00,vfh,73.15
2023-07-11T22:38:00,vfh,71.45
2023-07-11T22:39:00,vfh,44.86
2023-07-11T22:40:00,vfh,104.58
2023-07-11T22:41:00,vfh,104.58
2023-07-11T22:42:00,vfh,106.09
2023-07-11T22:43:00,vfh,106.09
2023-07-11T22:44:00,vfh,83.54
2023-07-11T22:45:00,vfh,83.54
2023-07-11T22:46:00,vfh,72.26
2023-07-11T22:47:00,vfh,72.26
2023-07-11T22:48:00,vfh,81.39
2023-07-11T22:49:00,vfh,79.49
2023-07-11T22:50:00,vfh,81.53
2023-07-11T22:51:00,vfh,81.53
2023-07-11T22:52:00,vfh,77.24
2023-07-11T22:53:00,vfh,82.78
2023-07-11T22:54:00,vfh,82.78
2023-07-11T22:55:00,vfh,87.92
2023-07-11T22:56:00,vfh,76.61
2023-07-11T22:57:00,vfh,67.43
2023-07-11T22:58:00,vfh,61.27
2023-07-11T22:59:00,vfh,18.10
2023-07-11T23:00:00,vfh,18.10
2023-07-11T23:01:00,vfh,43.86
2023-07-11T23:02:00,vfh,63.75
2023-07-11T23:03:00,vfh,63.75
2023-07-11T23:04:00,vfh,34.64
2023-07-11T23:05:00,vfh,34.64
2023-07-11T23:06:00,vfh,95.98
2023-07-11T23:07:00,vfh,87.34
2023-07-11T23:08:00,vfh,87.34
2023-07-11T23:09:00,vfh,92.30
2023-07-11T23:10:00,vfh,92.30
2023-07-11T23:11:00,vfh,79.22
2023-07-11T23:12:00,vfh,71.11
2023-07-11T23:13:00,vfh,71.11
2023-07-11T23:14:00,vfh,71.72
2023-07-11T23:15:00,vfh,64.75
2023-07-11T23:16:00,vfh,64.75
2023-07-11T23:17:00,vfh,65.32
2023-07-11T23:18:00,vfh,56.12
2023-07-11T23:19:00,vfh,51.84
2023-07-11T23:20:00,vfh,19.29
2023-07-11T23:21:00,vfh,19.25
2023-07-11T23:22:00,vfh,77.54
2023-07-11T23:23:00,vfh,73.80
2023-07-11T23:24:00,vfh,73.80
2023-07-11T23:25:00,vfh,62.79
2023-07-11T23:26:00,vfh,62.79
2023-07-11T23:27:00,vfh,83.88
2023-07-11T23:28:00,vfh,55.75
2023-07-11T23:29:00,vfh,55.75
2023-07-11T23:30:00,vfh,39.80
2023-07-11T23:31:00,vfh,36.49
2023-07-11T23:32:00,vfh,36.49
2023-07-11T23:33:00,vfh,29.80
2023-07-11T23:34:00,vfh,34.38
2023-07-11T23:35:00,vfh,34.38
2023-07-11T23:36:00,vfh,61.55
2023-07-11T23:37:00,vfh,61.55
2023-07-11T23:38:00,vfh,41.96
2023-07-11T23:39:00,vfh,41.96
2023-07-11T23:40:00,vfh,59.12
2023-07-11T23:41:00,vfh,99.47
2023-07-11T23:42:00,vfh,99.47
2023-07-11T23:43:00,vfh,42.80
2023-07-11T23:44:00,vfh,42.80
2023-07-11T23:45:00,vfh,86.25
2023-07-11T23:46:00,vfh,86.25
2023-07-11T23:47:00,vfh,119.28
2023-07-11T23:48:00,vfh,116.00
2023-07-11T23:49:00,vfh,91.24
2023-07-11T23:50:00,vfh,60.48
2023-07-11T23:51:00,vfh,75.71
2023-07-11T23:52:00,vfh,75.71
2023-07-11T23:53:00,vfh,27.94
2023-07-11T23:54:00,vfh,79.36
2023-07-11T23:55:00,vfh,80.01
2023-07-11T23:56:00,vfh,63.53
2023-07-11T23:57:00,vfh,61.34
2023-07-11T23:58:00,vfh,81.11
2023-07-11T23:59:00,vfh,71.77
