#datetime,building,power
2021-12-03T22:12:00,vfh,57.70
2021-12-03T22:13:00,vfh,69.65
2021-12-03T22:14:00,vfh,69.65
2021-12-03T22:15:00,vfh,99.74
2021-12-03T22:16:00,vfh,99.74
2021-12-03T22:17:00,vfh,93.26
2021-12-03T22:18:00,vfh,104.33
2021-12-03T22:19:00,vfh,68.41
2021-12-03T22:20:00,vfh,38.69
2021-12-03T22:21:00,vfh,38.69
2021-12-03T22:22:00,vfh,67.36
2021-12-03T22:23:00,vfh,67.36
2021-12-03T22:24:00,vfh,102.69
2021-12-03T22:25:00,vfh,88.13
2021-12-03T22:26:00,vfh,87.46
2021-12-03T22:27:00,vfh,112.23
2021-12-03T22:28:00,vfh,54.14
2021-12-03T22:29:00,vfh,64.74
2021-12-03T22:30:00,vfh,71.73
2021-12-03T22:31:00,vfh,80.26
2021-12-03T22:32:00,vfh,80.26
2021-12-03T22:33:00,vfh,65.25
2021-12-03T22:34:00,vfh,47.83
2021-12-03T22:35:00,vfh,51.92
2021-12-03T22:36:00,vfh,28.11
2021-12-03T22:37:00,vfh,22.54
2021-12-03T22:38:00,vfh,70.22
2021-12-03T22:39:00,vfh,81.13
2021-12-03T22:40:00,vfh,53.25
2021-12-03T22:41:00,vfh,30.89
2021-12-03T22:42:00,vfh,30.89
2021-12-03T22:43:00,vfh,76.59
2021-12-03T22:44:00,vfh,77.26
2021-12-03T22:45:00,vfh,73.93
2021-12-03T22:46:00,vfh,71.65
2021-12-03T22:47:00,vfh,71.65
2021-12-03T22:48:00,vfh,20.01
2021-12-03T22:49:00,vfh,20.01
2021-12-03T22:50:00,vfh,71.37
2021-12-03T22:51:00,vfh,14.01
2021-12-03T22:52:00,vfh,12.26
2021-12-03T22:53:00,vfh,19.20
2021-12-03T22:54:00,vfh,15.82
2021-12-03T22:55:00,vfh,15.82
2021-12-03T22:56:00,vfh,57.61
2021-12-03T22:57:00,vfh,40.46
2021-12-03T22:58:00,vfh,40.46
2021-12-03T22:59:00,vfh,6.13
2021-12-03T23:00:00,vfh,2.57
2021-12-03T23:01:00,vfh,64.19
2021-12-03T23:02:00,vfh,125.89
2021-12-03T23:03:00,vfh,90.46
2021-12-03T23:04:00,vfh,26.31
2021-12-03T23:05:00,vfh,28.02
2021-12-03T23:06:00,vfh,22.51
2021-12-03T23:07:00,vfh,102.41
2021-12-03T23:08:00,vfh,103.07
2021-12-03T23:09:00,vfh,37.46
2021-12-03T23:10:00,vfh,37.46
2021-12-03T23:11:00,vfh,61.57
2021-12-03T23:12:00,vfh,68.11
2021-12-03T23:13:00,vfh,70.27
2021-12-03T23:14:00,vfh,101.47
2021-12-03T23:15:00,vfh,77.13
2021-12-03T23:16:00,vfh,40.75
2021-12-03T23:17:00,vfh,40.75
2021-12-03T23:18:00,vfh,60.85
2021-12-03T23:19:00,vfh,59.01
2021-12-03T23:20:00,vfh,42.09
2021-12-03T23:21:00,vfh,42.09
2021-12-03T23:22:00,vfh,39.93
2021-12-03T23:23:00,vfh,46.11
2021-12-03T23:24:00,vfh,87.40
2021-12-03T23:25:00,vfh,87.40
2021-12-03T23:26:00,vfh,52.71
2021-12-03T23:27:00,vfh,52.71
2021-12-03T23:28:00,vfh,110.89
2021-12-03T23:29:00,vfh,122.98
2021-12-03T23:30:00,vfh,83.50
2021-12-03T23:31:00,vfh,38.30
2021-12-03T23:32:00,vfh,48.00
2021-12-03T23:33:00,vfh,70.03
2021-12-03T23:34:00,vfh,78.05
2021-12-03T23:35:00,vfh,78.05
2021-12-03T23:36:00,vfh,61.66
2021-12-03T23:37:00,vfh,65.03
2021-12-03T23:38:00,vfh,69.39
2021-12-03T23:39:00,vfh,37.54
2021-12-03T23:40:00,vfh,66.56
2021-12-03T23:41:00,vfh,66.56
2021-12-03T23:42:00,vfh,68.74
2021-12-03T23:43:00,vfh,70.90
2021-12-03T23:44:00,vfh,55.15
2021-12-03T23:45:00,vfh,76.09
2021-12-03T23:46:00,vfh,76.09
2021-12-03T23:47:00,vfh,16.90
2021-12-03T23:48:00,vfh,69.41
2021-12-03T23:49:00,vfh,74.44
2021-12-03T23:50:00,vfh,52.92
2021-12-03T23:51:00,vfh,74.03
2021-12-03T23:52:00,vfh,74.03
2021-12-03T23:53:00,vfh,70.78
2021-12-03T23:54:00,vfh,78.53
2021-12-03T23:55:00,vfh,78.53
2021-12-03T23:56:00,vfh,67.38
2021-12-03T23:57:00,vfh,67.38
2021-12-03T23:58:00,vfh,70.55
2021-12-03T23:59:00,vfh,74.85
