#datetime,building,power
2023-07-30T22:12:00,vfh,102.14
2023-07-30T22:13:00,vfh,102.14
2023-07-30T22:14:00,vfh,90.97
2023-07-30T22:15:00,vfh,90.88
2023-07-30T22:16:00,vfh,98.11
2023-07-30T22:17:00,vfh,97.03
2023-07-30T22:18:00,vfh,97.03
2023-07-30T22:19:00,vfh,78.57
2023-07-30T22:20:00,vfh,75.36
2023-07-30T22:21:00,vfh,75.36
2023-07-30T22:22:00,vfh,68.76
2023-07-30T22:23:00,vfh,58.58
2023-07-30T22:24:00,vfh,79.71
2023-07-30T22:25:00,vfh,92.90
2023-07-30T22:26:00,vfh,60.05
2023-07-30T22:27:00,vfh,60.05
2023-07-30T22:28:00,vfh,68.05
2023-07-30T22:29:00,vfh,62.17
2023-07-30T22:30:00,vfh,62.17
2023-07-30T22:31:00,vfh,63.43
2023-07-30T22:32:00,vfh,87.18
2023-07-30T22:33:00,vfh,87.18
2023-07-30T22:34:00,vfh,78.06
2023-07-30T22:35:00,vfh,78.06
2023-07-30T22:36:00,vfh,63.10
2023-07-30T22:37:00,vfh,90.52
2023-07-30T22:38:00,vfh,90.52
2023-07-30T22:39:00,vfh,41.06
2023-07-30T22:40:00,vfh,41.06
2023-07-30T22:41:00,vfh,14.44
2023-07-30T22:42:00,vfh,14.44
2023-07-30T22:43:00,vfh,79.41
2023-07-30T22:44:00,vfh,70.45
2023-07-30T22:45:00,vfh,70.45
2023-07-30T22:46:00,vfh,51.13
2023-07-30T22:47:00,vfh,50.60
2023-07-30T22:48:00,vfh,50.60
2023-07-30T22:49:00,vfh,15.07
2023-07-30T22:50:00,vfh,16.61
2023-07-30T22:51:00,vfh,16.09
2023-07-30T22:52:00,vfh,22.50
2023-07-30T22:53:00,vfh,33.26
2023-07-30T22:54:00,vfh,34.84
2023-07-30T22:55:00,vfh,55.98
2023-07-30T22:56:00,vfh,30.76
2023-07-30T22:57:00,vfh,30.76
2023-07-30T22:58:00,vfh,49.58
2023-07-30T22:59:00,vfh,49.58
2023-07-30T23:00:00,vfh,68.25
2023-07-30T23:01:00,vfh,68.25
2023-07-30T23:02:00,vfh,33.46
2023-07-30T23:03:00,vfh,33.46
2023-07-30T23:04:00,vfh,27.00
2023-07-30T23:05:00,vfh,21.68
2023-07-30T23:06:00,vfh,34.30
2023-07-30T23:07:00,vfh,34.30
2023-07-30T23:08:00,vfh,29.55
2023-07-30T23:09:00,vfh,65.67
2023-07-30T23:10:00,vfh,65.67
2023-07-30T23:11:00,vfh,68.12
2023-07-30T23:12:00,vfh,68.12
2023-07-30T23:13:00,vfh,49.04
2023-07-30T23:14:00,vfh,49.04
2023-07-30T23:15:00,vfh,34.65
2023-07-30T23:16:00,vfh,34.65
2023-07-30T23:17:00,vfh,23.31
2023-07-30T23:18:00,vfh,23.31
2023-07-30T23:19:00,vfh,63.43
2023-07-30T23:20:00,vfh,34.85
2023-07-30T23:21:00,vfh,34.85
2023-07-30T23:22:00,vfh,28.93
2023-07-30T23:23:00,vfh,74.85
2023-07-30T23:24:00,vfh,74.85
2023-07-30T23:25:00,vfh,53.86
2023-07-30T23:26:00,vfh,53.86
2023-07-30T23:27:00,vfh,87.57
2023-07-30T23:28:00,vfh,87.57
2023-07-30T23:29:00,vfh,50.80
2023-07-30T23:30:00,vfh,84.78
2023-07-30T23:31:00,vfh,84.78
2023-07-30T23:32:00,vfh,86.59
2023-07-30T23:33:00,vfh,75.83
2023-07-30T23:34:00,vfh,75.83
2023-07-30T23:35:00,vfh,57.20
2023-07-30T23:36:00,vfh,57.20
2023-07-30T23:37:00,vfh,80.93
2023-07-30T23:38:00,vfh,87.79
2023-07-30T23:39:00,vfh,87.79
2023-07-30T23:40:00,vfh,94.14
2023-07-30T23:41:00,vfh,77.51
2023-07-30T23:42:00,vfh,92.77
2023-07-30T23:43:00,vfh,92.77
2023-07-30T23:44:00,vfh,69.99
2023-07-30T23:45:00,vfh,69.99
2023-07-30T23:46:00,vfh,22.39
2023-07-30T23:47:00,vfh,95.75
2023-07-30T23:48:00,vfh,95.75
2023-07-30T23:49:00,vfh,100.86
2023-07-30T23:50:00,vfh,110.98
2023-07-30T23:51:00,vfh,110.98
2023-07-30T23:52:00,vfh,98.55
2023-07-30T23:53:00,vfh,98.55
2023-07-30T23:54:00,vfh,76.48
2023-07-30T23:55:00,vfh,66.09
2023-07-30T23:56:00,vfh,66.09
2023-07-30T23:57:00,vfh,87.97
2023-07-30T23:58:00,vfh,90.87
2023-07-30T23:59:00,vfh,23.61
