#datetime,building,power
2022-11-22T22:12:00,rvs,64.13
2022-11-22T22:13:00,rvs,68.45
2022-11-22T22:14:00,rvs,76.65
2022-11-22T22:15:00,rvs,77.89
2022-11-22T22:16:00,rvs,69.53
2022-11-22T22:17:00,rvs,47.93
2022-11-22T22:18:00,rvs,35.95
2022-11-22T22:19:00,rvs,38.85
2022-11-22T22:20:00,rvs,37.18
2022-11-22T22:21:00,rvs,44.93
2022-11-22T22:22:00,rvs,50.72
2022-11-22T22:23:00,rvs,48.95
2022-11-22T22:24:00,rvs,43.23
2022-11-22T22:25:00,rvs,49.98
2022-11-22T22:26:00,rvs,55.30
2022-11-22T22:27:00,rvs,60.01
2022-11-22T22:28:00,rvs,63.42
2022-11-22T22:29:00,rvs,63.03
2022-11-22T22:30:00,rvs,60.23
2022-11-22T22:31:00,rvs,59.48
2022-11-22T22:32:00,rvs,56.47
2022-11-22T22:33:00,rvs,61.21
2022-11-22T22:34:00,rvs,46.03
2022-11-22T22:35:00,rvs,45.71
2022-11-22T22:36:00,rvs,27.69
2022-11-22T22:37:00,rvs,24.38
2022-11-22T22:38:00,rvs,29.57
2022-11-22T22:39:00,rvs,32.16
2022-11-22T22:40:00,rvs,38.04
2022-11-22T22:41:00,rvs,32.64
2022-11-22T22:42:00,rvs,33.25
2022-11-22T22:43:00,rvs,38.27
2022-11-22T22:44:00,rvs,41.69
2022-11-22T22:45:00,rvs,46.90
2022-11-22T22:46:00,rvs,71.63
2022-11-22T22:47:00,rvs,57.48
2022-11-22T22:48:00,rvs,55.72
2022-11-22T22:49:00,rvs,57.98
2022-11-22T22:50:00,rvs,58.01
2022-11-22T22:51:00,rvs,56.46
2022-11-22T22:52:00,rvs,59.26
2022-11-22T22:53:00,rvs,42.11
2022-11-22T22:54:00,rvs,41.07
2022-11-22T22:55:00,rvs,33.39
2022-11-22T22:56:00,rvs,28.34
2022-11-22T22:57:00,rvs,31.70
2022-11-22T22:58:00,rvs,32.19
2022-11-22T22:59:00,rvs,28.81
2022-11-22T23:00:00,rvs,26.21
2022-11-22T23:01:00,rvs,28.93
2022-11-22T23:02:00,rvs,29.43
2022-11-22T23:03:00,rvs,30.25
2022-11-22T23:04:00,rvs,38.67
2022-11-22T23:05:00,rvs,41.69
2022-11-22T23:06:00,rvs,47.09
2022-11-22T23:07:00,rvs,48.88
2022-11-22T23:08:00,rvs,34.50
2022-11-22T23:09:00,rvs,28.85
2022-11-22T23:10:00,rvs,24.71
2022-11-22T23:11:00,rvs,27.14
2022-11-22T23:12:00,rvs,28.80
2022-11-22T23:13:00,rvs,29.25
2022-11-22T23:14:00,rvs,31.73
2022-11-22T23:15:00,rvs,22.76
2022-11-22T23:16:00,rvs,18.93
2022-11-22T23:17:00,rvs,19.17
2022-11-22T23:18:00,rvs,20.98
2022-11-22T23:19:00,rvs,20.50
2022-11-22T23:20:00,rvs,24.37
2022-11-22T23:21:00,rvs,27.00
2022-11-22T23:22:00,rvs,27.69
2022-11-22T23:23:00,rvs,17.66
2022-11-22T23:24:00,rvs,22.32
2022-11-22T23:25:00,rvs,23.95
2022-11-22T23:26:00,rvs,29.10
2022-11-22T23:27:00,rvs,40.37
2022-11-22T23:28:00,rvs,42.48
2022-11-22T23:29:00,rvs,48.06
2022-11-22T23:30:00,rvs,50.95
2022-11-22T23:31:00,rvs,35.82
2022-11-22T23:32:00,rvs,33.33
2022-11-22T23:33:00,rvs,36.16
2022-11-22T23:34:00,rvs,37.40
2022-11-22T23:35:00,rvs,40.04
2022-11-22T23:36:00,rvs,22.17
2022-11-22T23:37:00,rvs,26.48
2022-11-22T23:38:00,rvs,27.91
2022-11-22T23:39:00,rvs,23.82
2022-11-22T23:40:00,rvs,30.73
2022-11-22T23:41:00,rvs,41.48
2022-11-22T23:42:00,rvs,33.99
2022-11-22T23:43:00,rvs,32.56
2022-11-22T23:44:00,rvs,32.92
2022-11-22T23:45:00,rvs,33.46
2022-11-22T23:46:00,rvs,32.99
2022-11-22T23:47:00,rvs,33.45
2022-11-22T23:48:00,rvs,37.57
2022-11-22T23:49:00,rvs,40.50
2022-11-22T23:50:00,rvs,43.63
2022-11-22T23:51:00,rvs,40.79
2022-11-22T23:52:00,rvs,43.56
2022-11-22T23:53:00,rvs,43.45
2022-11-22T23:54:00,rvs,40.01
2022-11-22T23:55:00,rvs,43.34
2022-11-22T23:56:00,rvs,38.28
2022-11-22T23:57:00,rvs,37.47
2022-11-22T23:58:00,rvs,33.84
2022-11-22T23:59:00,rvs,31.25
