#datetime,building,power
2023-12-17T22:12:00,rvs,8.48
2023-12-17T22:13:00,rvs,8.27
2023-12-17T22:14:00,rvs,9.07
2023-12-17T22:15:00,rvs,13.07
2023-12-17T22:16:00,rvs,9.03
2023-12-17T22:17:00,rvs,8.41
2023-12-17T22:18:00,rvs,8.35
2023-12-17T22:19:00,rvs,12.23
2023-12-17T22:20:00,rvs,8.03
2023-12-17T22:21:00,rvs,8.19
2023-12-17T22:22:00,rvs,7.96
2023-12-17T22:23:00,rvs,16.67
2023-12-17T22:24:00,rvs,12.59
2023-12-17T22:25:00,rvs,8.28
2023-12-17T22:26:00,rvs,8.21
2023-12-17T22:27:00,rvs,8.29
2023-12-17T22:28:00,rvs,8.33
2023-12-17T22:29:00,rvs,8.34
2023-12-17T22:30:00,rvs,8.46
2023-12-17T22:31:00,rvs,8.51
2023-12-17T22:32:00,rvs,8.50
2023-12-17T22:33:00,rvs,9.75
2023-12-17T22:34:00,rvs,12.83
2023-12-17T22:35:00,rvs,13.70
2023-12-17T22:36:00,rvs,14.29
2023-12-17T22:37:00,rvs,16.90
2023-12-17T22:38:00,rvs,21.56
2023-12-17T22:39:00,rvs,23.81
2023-12-17T22:40:00,rvs,26.17
2023-12-17T22:41:00,rvs,26.22
2023-12-17T22:42:00,rvs,25.09
2023-12-17T22:43:00,rvs,19.38
2023-12-17T22:44:00,rvs,31.45
2023-12-17T22:45:00,rvs,32.03
2023-12-17T22:46:00,rvs,33.04
2023-12-17T22:47:00,rvs,33.04
2023-12-17T22:48:00,rvs,11.20
2023-12-17T22:49:00,rvs,11.11
2023-12-17T22:50:00,rvs,15.40
2023-12-17T22:51:00,rvs,17.23
2023-12-17T22:52:00,rvs,18.73
2023-12-17T22:53:00,rvs,20.60
2023-12-17T22:54:00,rvs,23.16
2023-12-17T22:55:00,rvs,25.04
2023-12-17T22:56:00,rvs,28.06
2023-12-17T22:57:00,rvs,30.25
2023-12-17T22:58:00,rvs,31.33
2023-12-17T22:59:00,rvs,31.75
2023-12-17T23:00:00,rvs,28.61
2023-12-17T23:01:00,rvs,28.75
2023-12-17T23:02:00,rvs,28.03
2023-12-17T23:03:00,rvs,17.95
2023-12-17T23:04:00,rvs,18.30
2023-12-17T23:05:00,rvs,19.89
2023-12-17T23:06:00,rvs,21.44
2023-12-17T23:07:00,rvs,18.02
2023-12-17T23:08:00,rvs,17.04
2023-12-17T23:09:00,rvs,27.55
2023-12-17T23:10:00,rvs,36.70
2023-12-17T23:11:00,rvs,37.29
2023-12-17T23:12:00,rvs,33.42
2023-12-17T23:13:00,rvs,17.17
2023-12-17T23:14:00,rvs,10.50
2023-12-17T23:15:00,rvs,11.17
2023-12-17T23:16:00,rvs,12.77
2023-12-17T23:17:00,rvs,14.95
2023-12-17T23:18:00,rvs,11.80
2023-12-17T23:19:00,rvs,16.46
2023-12-17T23:20:00,rvs,17.98
2023-12-17T23:21:00,rvs,18.08
2023-12-17T23:22:00,rvs,20.07
2023-12-17T23:23:00,rvs,19.95
2023-12-17T23:24:00,rvs,20.99
2023-12-17T23:25:00,rvs,21.24
2023-12-17T23:26:00,rvs,21.35
2023-12-17T23:27:00,rvs,20.99
2023-12-17T23:28:00,rvs,21.08
2023-12-17T23:29:00,rvs,22.41
2023-12-17T23:30:00,rvs,22.90
2023-12-17T23:31:00,rvs,22.31
2023-12-17T23:32:00,rvs,22.93
2023-12-17T23:33:00,rvs,20.29
2023-12-17T23:34:00,rvs,19.79
2023-12-17T23:35:00,rvs,19.89
2023-12-17T23:36:00,rvs,20.10
2023-12-17T23:37:00,rvs,20.42
2023-12-17T23:38:00,rvs,19.95
2023-12-17T23:39:00,rvs,19.88
2023-12-17T23:40:00,rvs,16.36
2023-12-17T23:41:00,rvs,17.69
2023-12-17T23:42:00,rvs,18.36
2023-12-17T23:43:00,rvs,17.41
2023-12-17T23:44:00,rvs,22.50
2023-12-17T23:45:00,rvs,21.90
2023-12-17T23:46:00,rvs,22.66
2023-12-17T23:47:00,rvs,13.26
2023-12-17T23:48:00,rvs,15.88
2023-12-17T23:49:00,rvs,16.94
2023-12-17T23:50:00,rvs,15.97
2023-12-17T23:51:00,rvs,15.83
2023-12-17T23:52:00,rvs,15.07
2023-12-17T23:53:00,rvs,15.77
2023-12-17T23:54:00,rvs,12.71
2023-12-17T23:55:00,rvs,18.00
2023-12-17T23:56:00,rvs,21.79
2023-12-17T23:57:00,rvs,24.96
2023-12-17T23:58:00,rvs,26.36
2023-12-17T23:59:00,rvs,32.62
