#datetime,building,power
2022-07-04T23:18:00,prt,36.90
2022-07-04T23:19:00,prt,37.05
2022-07-04T23:20:00,prt,40.51
2022-07-04T23:21:00,prt,37.31
2022-07-04T23:22:00,prt,38.01
2022-07-04T23:23:00,prt,36.26
2022-07-04T23:24:00,prt,39.37
2022-07-04T23:25:00,prt,38.04
2022-07-04T23:26:00,prt,37.55
2022-07-04T23:27:00,prt,38.50
2022-07-04T23:28:00,prt,35.89
2022-07-04T23:29:00,prt,36.89
2022-07-04T23:30:00,prt,30.53
2022-07-04T23:31:00,prt,39.02
2022-07-04T23:32:00,prt,27.24
2022-07-04T23:33:00,prt,28.03
2022-07-04T23:34:00,prt,28.13
2022-07-04T23:35:00,prt,27.79
2022-07-04T23:36:00,prt,39.38
2022-07-04T23:37:00,prt,38.88
2022-07-04T23:38:00,prt,37.01
2022-07-04T23:39:00,prt,32.46
2022-07-04T23:40:00,prt,30.61
2022-07-04T23:41:00,prt,26.01
2022-07-04T23:42:00,prt,26.16
2022-07-04T23:43:00,prt,26.76
2022-07-04T23:44:00,prt,31.45
2022-07-04T23:45:00,prt,31.16
2022-07-04T23:46:00,prt,30.94
2022-07-04T23:47:00,prt,32.66
2022-07-04T23:48:00,prt,31.05
2022-07-04T23:49:00,prt,29.98
2022-07-04T23:50:00,prt,29.78
2022-07-04T23:51:00,prt,31.97
2022-07-04T23:52:00,prt,33.23
2022-07-04T23:53:00,prt,27.31
2022-07-04T23:54:00,prt,27.81
2022-07-04T23:55:00,prt,26.95
2022-07-04T23:56:00,prt,27.71
2022-07-04T23:57:00,prt,27.34
2022-07-04T23:58:00,prt,27.34
2022-07-04T23:59:00,prt,26.60
