#datetime,building,power
2022-10-07T23:18:00,prt,33.50
2022-10-07T23:19:00,prt,30.78
2022-10-07T23:20:00,prt,34.98
2022-10-07T23:21:00,prt,35.58
2022-10-07T23:22:00,prt,32.97
2022-10-07T23:23:00,prt,34.10
2022-10-07T23:24:00,prt,31.33
2022-10-07T23:25:00,prt,27.51
2022-10-07T23:26:00,prt,26.88
2022-10-07T23:27:00,prt,27.80
2022-10-07T23:28:00,prt,27.28
2022-10-07T23:29:00,prt,28.25
2022-10-07T23:30:00,prt,28.56
2022-10-07T23:31:00,prt,29.29
2022-10-07T23:32:00,prt,30.35
2022-10-07T23:33:00,prt,29.65
2022-10-07T23:34:00,prt,29.64
2022-10-07T23:35:00,prt,29.03
2022-10-07T23:36:00,prt,29.70
2022-10-07T23:37:00,prt,29.79
2022-10-07T23:38:00,prt,29.08
2022-10-07T23:39:00,prt,28.05
2022-10-07T23:40:00,prt,29.14
2022-10-07T23:41:00,prt,29.48
2022-10-07T23:42:00,prt,29.43
2022-10-07T23:43:00,prt,29.32
2022-10-07T23:44:00,prt,29.24
2022-10-07T23:45:00,prt,29.07
2022-10-07T23:46:00,prt,28.07
2022-10-07T23:47:00,prt,29.95
2022-10-07T23:48:00,prt,30.95
2022-10-07T23:49:00,prt,33.83
2022-10-07T23:50:00,prt,33.10
2022-10-07T23:51:00,prt,31.71
2022-10-07T23:52:00,prt,31.33
2022-10-07T23:53:00,prt,31.46
2022-10-07T23:54:00,prt,27.52
2022-10-07T23:55:00,prt,26.74
2022-10-07T23:56:00,prt,26.83
2022-10-07T23:57:00,prt,27.24
2022-10-07T23:58:00,prt,26.34
2022-10-07T23:59:00,prt,24.52
