#datetime,building,power
2022-01-03T22:12:00,vfh,81.62
2022-01-03T22:13:00,vfh,50.32
2022-01-03T22:14:00,vfh,71.04
2022-01-03T22:15:00,vfh,45.34
2022-01-03T22:16:00,vfh,85.41
2022-01-03T22:17:00,vfh,97.03
2022-01-03T22:18:00,vfh,78.36
2022-01-03T22:19:00,vfh,52.81
2022-01-03T22:20:00,vfh,77.09
2022-01-03T22:21:00,vfh,85.74
2022-01-03T22:22:00,vfh,61.97
2022-01-03T22:23:00,vfh,91.16
2022-01-03T22:24:00,vfh,119.77
2022-01-03T22:25:00,vfh,104.20
2022-01-03T22:26:00,vfh,104.20
2022-01-03T22:27:00,vfh,76.41
2022-01-03T22:28:00,vfh,32.79
2022-01-03T22:29:00,vfh,63.38
2022-01-03T22:30:00,vfh,63.38
2022-01-03T22:31:00,vfh,12.94
2022-01-03T22:32:00,vfh,71.32
2022-01-03T22:33:00,vfh,64.84
2022-01-03T22:34:00,vfh,7.57
2022-01-03T22:35:00,vfh,70.01
2022-01-03T22:36:00,vfh,60.61
2022-01-03T22:37:00,vfh,60.61
2022-01-03T22:38:00,vfh,115.12
2022-01-03T22:39:00,vfh,115.12
2022-01-03T22:40:00,vfh,87.34
2022-01-03T22:41:00,vfh,87.11
2022-01-03T22:42:00,vfh,67.78
2022-01-03T22:43:00,vfh,58.94
2022-01-03T22:44:00,vfh,34.94
2022-01-03T22:45:00,vfh,67.93
2022-01-03T22:46:00,vfh,72.83
2022-01-03T22:47:00,vfh,60.95
2022-01-03T22:48:00,vfh,78.78
2022-01-03T22:49:00,vfh,57.97
2022-01-03T22:50:00,vfh,51.54
2022-01-03T22:51:00,vfh,55.22
2022-01-03T22:52:00,vfh,64.04
2022-01-03T22:53:00,vfh,70.73
2022-01-03T22:54:00,vfh,52.32
2022-01-03T22:55:00,vfh,49.48
2022-01-03T22:56:00,vfh,35.95
2022-01-03T22:57:00,vfh,65.62
2022-01-03T22:58:00,vfh,67.03
2022-01-03T22:59:00,vfh,71.52
2022-01-03T23:00:00,vfh,109.36
2022-01-03T23:01:00,vfh,109.36
2022-01-03T23:02:00,vfh,60.80
2022-01-03T23:03:00,vfh,47.56
2022-01-03T23:04:00,vfh,63.94
2022-01-03T23:05:00,vfh,99.15
2022-01-03T23:06:00,vfh,96.99
2022-01-03T23:07:00,vfh,67.14
2022-01-03T23:08:00,vfh,67.14
2022-01-03T23:09:00,vfh,34.14
2022-01-03T23:10:00,vfh,11.47
2022-01-03T23:11:00,vfh,54.03
2022-01-03T23:12:00,vfh,101.58
2022-01-03T23:13:00,vfh,100.00
2022-01-03T23:14:00,vfh,79.45
2022-01-03T23:15:00,vfh,75.12
2022-01-03T23:16:00,vfh,74.89
2022-01-03T23:17:00,vfh,79.80
2022-01-03T23:18:00,vfh,34.23
2022-01-03T23:19:00,vfh,34.23
2022-01-03T23:20:00,vfh,60.21
2022-01-03T23:21:00,vfh,60.69
2022-01-03T23:22:00,vfh,68.26
2022-01-03T23:23:00,vfh,65.77
2022-01-03T23:24:00,vfh,54.60
2022-01-03T23:25:00,vfh,61.58
2022-01-03T23:26:00,vfh,53.11
2022-01-03T23:27:00,vfh,48.51
2022-01-03T23:28:00,vfh,48.51
2022-01-03T23:29:00,vfh,62.00
2022-01-03T23:30:00,vfh,84.82
2022-01-03T23:31:00,vfh,50.72
2022-01-03T23:32:00,vfh,7.11
2022-01-03T23:33:00,vfh,39.64
2022-01-03T23:34:00,vfh,96.12
2022-01-03T23:35:00,vfh,99.46
2022-01-03T23:36:00,vfh,99.46
2022-01-03T23:37:00,vfh,63.49
2022-01-03T23:38:00,vfh,68.47
2022-01-03T23:39:00,vfh,107.63
2022-01-03T23:40:00,vfh,126.39
2022-01-03T23:41:00,vfh,120.17
2022-01-03T23:42:00,vfh,120.25
2022-01-03T23:43:00,vfh,94.79
2022-01-03T23:44:00,vfh,43.52
2022-01-03T23:45:00,vfh,34.64
2022-01-03T23:46:00,vfh,68.46
2022-01-03T23:47:00,vfh,98.28
2022-01-03T23:48:00,vfh,54.06
2022-01-03T23:49:00,vfh,7.39
2022-01-03T23:50:00,vfh,31.75
2022-01-03T23:51:00,vfh,51.82
2022-01-03T23:52:00,vfh,129.58
2022-01-03T23:53:00,vfh,118.88
2022-01-03T23:54:00,vfh,89.45
2022-01-03T23:55:00,vfh,69.80
2022-01-03T23:56:00,vfh,69.80
2022-01-03T23:57:00,vfh,59.62
2022-01-03T23:58:00,vfh,37.65
2022-01-03T23:59:00,vfh,78.14
