#datetime,building,power
2023-04-08T22:12:00,vfh,42.15
2023-04-08T22:13:00,vfh,87.13
2023-04-08T22:14:00,vfh,81.98
2023-04-08T22:15:00,vfh,81.98
2023-04-08T22:16:00,vfh,39.33
2023-04-08T22:17:00,vfh,39.33
2023-04-08T22:18:00,vfh,45.53
2023-04-08T22:19:00,vfh,54.50
2023-04-08T22:20:00,vfh,50.85
2023-04-08T22:21:00,vfh,46.90
2023-04-08T22:22:00,vfh,46.90
2023-04-08T22:23:00,vfh,58.30
2023-04-08T22:24:00,vfh,46.59
2023-04-08T22:25:00,vfh,52.10
2023-04-08T22:26:00,vfh,57.01
2023-04-08T22:27:00,vfh,50.41
2023-04-08T22:28:00,vfh,49.88
2023-04-08T22:29:00,vfh,32.53
2023-04-08T22:30:00,vfh,32.53
2023-04-08T22:31:00,vfh,51.33
2023-04-08T22:32:00,vfh,46.97
2023-04-08T22:33:00,vfh,60.24
2023-04-08T22:34:00,vfh,81.19
2023-04-08T22:35:00,vfh,92.83
2023-04-08T22:36:00,vfh,48.13
2023-04-08T22:37:00,vfh,102.71
2023-04-08T22:38:00,vfh,75.02
2023-04-08T22:39:00,vfh,82.29
2023-04-08T22:40:00,vfh,107.61
2023-04-08T22:41:00,vfh,95.57
2023-04-08T22:42:00,vfh,95.57
2023-04-08T22:43:00,vfh,61.28
2023-04-08T22:44:00,vfh,71.78
2023-04-08T22:45:00,vfh,71.78
2023-04-08T22:46:00,vfh,94.57
2023-04-08T22:47:00,vfh,94.57
2023-04-08T22:48:00,vfh,66.56
2023-04-08T22:49:00,vfh,60.09
2023-04-08T22:50:00,vfh,55.01
2023-04-08T22:51:00,vfh,74.15
2023-04-08T22:52:00,vfh,63.88
2023-04-08T22:53:00,vfh,63.88
2023-04-08T22:54:00,vfh,80.36
2023-04-08T22:55:00,vfh,80.36
2023-04-08T22:56:00,vfh,52.84
2023-04-08T22:57:00,vfh,52.84
2023-04-08T22:58:00,vfh,79.71
2023-04-08T22:59:00,vfh,79.71
2023-04-08T23:00:00,vfh,105.60
2023-04-08T23:01:00,vfh,105.60
2023-04-08T23:02:00,vfh,100.30
2023-04-08T23:03:00,vfh,100.30
2023-04-08T23:04:00,vfh,63.71
2023-04-08T23:05:00,vfh,58.89
2023-04-08T23:06:00,vfh,58.89
2023-04-08T23:07:00,vfh,77.22
2023-04-08T23:08:00,vfh,54.62
2023-04-08T23:09:00,vfh,54.62
2023-04-08T23:10:00,vfh,64.53
2023-04-08T23:11:00,vfh,71.35
2023-04-08T23:12:00,vfh,105.85
2023-04-08T23:13:00,vfh,114.21
2023-04-08T23:14:00,vfh,85.89
2023-04-08T23:15:00,vfh,52.75
2023-04-08T23:16:00,vfh,52.44
2023-04-08T23:17:00,vfh,52.76
2023-04-08T23:18:00,vfh,57.66
2023-04-08T23:19:00,vfh,78.35
2023-04-08T23:20:00,vfh,69.51
2023-04-08T23:21:00,vfh,50.84
2023-04-08T23:22:00,vfh,49.79
2023-04-08T23:23:00,vfh,82.70
2023-04-08T23:24:00,vfh,82.70
2023-04-08T23:25:00,vfh,90.96
2023-04-08T23:26:00,vfh,87.64
2023-04-08T23:27:00,vfh,91.71
2023-04-08T23:28:00,vfh,28.89
2023-04-08T23:29:00,vfh,28.89
2023-04-08T23:30:00,vfh,99.77
2023-04-08T23:31:00,vfh,64.36
2023-04-08T23:32:00,vfh,116.99
2023-04-08T23:33:00,vfh,60.15
2023-04-08T23:34:00,vfh,33.82
2023-04-08T23:35:00,vfh,73.48
2023-04-08T23:36:00,vfh,82.51
2023-04-08T23:37:00,vfh,68.40
2023-04-08T23:38:00,vfh,71.57
2023-04-08T23:39:00,vfh,81.49
2023-04-08T23:40:00,vfh,93.85
2023-04-08T23:41:00,vfh,94.30
2023-04-08T23:42:00,vfh,41.73
2023-04-08T23:43:00,vfh,96.97
2023-04-08T23:44:00,vfh,51.05
2023-04-08T23:45:00,vfh,51.05
2023-04-08T23:46:00,vfh,91.43
2023-04-08T23:47:00,vfh,95.54
2023-04-08T23:48:00,vfh,93.54
2023-04-08T23:49:00,vfh,90.51
2023-04-08T23:50:00,vfh,100.60
2023-04-08T23:51:00,vfh,99.31
2023-04-08T23:52:00,vfh,104.30
2023-04-08T23:53:00,vfh,76.91
2023-04-08T23:54:00,vfh,76.91
2023-04-08T23:55:00,vfh,85.46
2023-04-08T23:56:00,vfh,67.33
2023-04-08T23:57:00,vfh,110.84
2023-04-08T23:58:00,vfh,110.84
2023-04-08T23:59:00,vfh,28.72
