#datetime,building,power
2024-04-15T23:18:00,prt,21.67
2024-04-15T23:19:00,prt,22.28
2024-04-15T23:20:00,prt,21.63
2024-04-15T23:21:00,prt,21.51
2024-04-15T23:22:00,prt,20.21
2024-04-15T23:23:00,prt,20.00
2024-04-15T23:24:00,prt,21.40
2024-04-15T23:25:00,prt,21.75
2024-04-15T23:26:00,prt,30.46
2024-04-15T23:27:00,prt,25.07
2024-04-15T23:28:00,prt,23.90
2024-04-15T23:29:00,prt,23.91
2024-04-15T23:30:00,prt,24.53
2024-04-15T23:31:00,prt,22.81
2024-04-15T23:32:00,prt,24.00
2024-04-15T23:33:00,prt,24.79
2024-04-15T23:34:00,prt,22.47
2024-04-15T23:35:00,prt,24.45
2024-04-15T23:36:00,prt,28.46
2024-04-15T23:37:00,prt,31.00
2024-04-15T23:38:00,prt,25.30
2024-04-15T23:39:00,prt,28.28
2024-04-15T23:40:00,prt,28.49
2024-04-15T23:41:00,prt,26.87
2024-04-15T23:42:00,prt,28.63
2024-04-15T23:43:00,prt,27.40
2024-04-15T23:44:00,prt,23.16
2024-04-15T23:45:00,prt,23.05
2024-04-15T23:46:00,prt,22.23
2024-04-15T23:47:00,prt,27.23
2024-04-15T23:48:00,prt,26.88
2024-04-15T23:49:00,prt,21.70
2024-04-15T23:50:00,prt,23.18
2024-04-15T23:51:00,prt,25.57
2024-04-15T23:52:00,prt,22.61
2024-04-15T23:53:00,prt,22.09
2024-04-15T23:54:00,prt,21.15
2024-04-15T23:55:00,prt,21.64
2024-04-15T23:56:00,prt,22.60
2024-04-15T23:57:00,prt,22.12
2024-04-15T23:58:00,prt,27.43
2024-04-15T23:59:00,prt,26.46
