#datetime,building,power
2022-01-19T22:12:00,mfh,32.42
2022-01-19T22:13:00,mfh,32.37
2022-01-19T22:14:00,mfh,31.94
2022-01-19T22:15:00,mfh,31.61
2022-01-19T22:16:00,mfh,31.62
2022-01-19T22:17:00,mfh,31.68
2022-01-19T22:18:00,mfh,31.76
2022-01-19T22:19:00,mfh,32.37
2022-01-19T22:20:00,mfh,32.41
2022-01-19T22:21:00,mfh,32.40
2022-01-19T22:22:00,mfh,32.51
2022-01-19T22:23:00,mfh,31.81
2022-01-19T22:24:00,mfh,32.11
2022-01-19T22:25:00,mfh,30.37
2022-01-19T22:26:00,mfh,30.18
2022-01-19T22:27:00,mfh,30.76
2022-01-19T22:28:00,mfh,30.77
2022-01-19T22:29:00,mfh,30.77
2022-01-19T22:30:00,mfh,30.43
2022-01-19T22:31:00,mfh,29.82
2022-01-19T22:32:00,mfh,30.23
2022-01-19T22:33:00,mfh,29.95
2022-01-19T22:34:00,mfh,29.96
2022-01-19T22:35:00,mfh,30.53
2022-01-19T22:36:00,mfh,30.46
2022-01-19T22:37:00,mfh,30.54
2022-01-19T22:38:00,mfh,30.67
2022-01-19T22:39:00,mfh,30.38
2022-01-19T22:40:00,mfh,29.90
2022-01-19T22:41:00,mfh,29.82
2022-01-19T22:42:00,mfh,29.77
2022-01-19T22:43:00,mfh,30.41
2022-01-19T22:44:00,mfh,30.45
2022-01-19T22:45:00,mfh,30.41
2022-01-19T22:46:00,mfh,30.38
2022-01-19T22:47:00,mfh,30.35
2022-01-19T22:48:00,mfh,29.67
2022-01-19T22:49:00,mfh,30.09
2022-01-19T22:50:00,mfh,29.90
2022-01-19T22:51:00,mfh,29.91
2022-01-19T22:52:00,mfh,30.47
2022-01-19T22:53:00,mfh,30.60
2022-01-19T22:54:00,mfh,30.46
2022-01-19T22:55:00,mfh,30.49
2022-01-19T22:56:00,mfh,30.12
2022-01-19T22:57:00,mfh,29.92
2022-01-19T22:58:00,mfh,36.55
2022-01-19T22:59:00,mfh,37.32
2022-01-19T23:00:00,mfh,36.98
2022-01-19T23:01:00,mfh,38.06
2022-01-19T23:02:00,mfh,39.67
2022-01-19T23:03:00,mfh,39.79
2022-01-19T23:04:00,mfh,39.80
2022-01-19T23:05:00,mfh,39.18
2022-01-19T23:06:00,mfh,39.04
2022-01-19T23:07:00,mfh,39.07
2022-01-19T23:08:00,mfh,37.45
2022-01-19T23:09:00,mfh,38.12
2022-01-19T23:10:00,mfh,38.09
2022-01-19T23:11:00,mfh,39.46
2022-01-19T23:12:00,mfh,38.02
2022-01-19T23:13:00,mfh,37.48
2022-01-19T23:14:00,mfh,37.43
2022-01-19T23:15:00,mfh,29.06
2022-01-19T23:16:00,mfh,29.00
2022-01-19T23:17:00,mfh,29.52
2022-01-19T23:18:00,mfh,30.45
2022-01-19T23:19:00,mfh,29.49
2022-01-19T23:20:00,mfh,31.15
2022-01-19T23:21:00,mfh,30.47
2022-01-19T23:22:00,mfh,29.71
2022-01-19T23:23:00,mfh,29.91
2022-01-19T23:24:00,mfh,30.06
2022-01-19T23:25:00,mfh,29.89
2022-01-19T23:26:00,mfh,30.61
2022-01-19T23:27:00,mfh,30.47
2022-01-19T23:28:00,mfh,30.50
2022-01-19T23:29:00,mfh,30.49
2022-01-19T23:30:00,mfh,29.82
2022-01-19T23:31:00,mfh,29.72
2022-01-19T23:32:00,mfh,29.61
2022-01-19T23:33:00,mfh,29.56
2022-01-19T23:34:00,mfh,30.26
2022-01-19T23:35:00,mfh,30.28
2022-01-19T23:36:00,mfh,31.64
2022-01-19T23:37:00,mfh,31.02
2022-01-19T23:38:00,mfh,31.15
2022-01-19T23:39:00,mfh,30.40
2022-01-19T23:40:00,mfh,29.53
2022-01-19T23:41:00,mfh,29.79
2022-01-19T23:42:00,mfh,28.07
2022-01-19T23:43:00,mfh,28.12
2022-01-19T23:44:00,mfh,28.14
2022-01-19T23:45:00,mfh,28.15
2022-01-19T23:46:00,mfh,28.36
2022-01-19T23:47:00,mfh,27.66
2022-01-19T23:48:00,mfh,28.12
2022-01-19T23:49:00,mfh,27.64
2022-01-19T23:50:00,mfh,28.78
2022-01-19T23:51:00,mfh,28.71
2022-01-19T23:52:00,mfh,28.37
2022-01-19T23:53:00,mfh,35.56
2022-01-19T23:54:00,mfh,36.50
2022-01-19T23:55:00,mfh,36.15
2022-01-19T23:56:00,mfh,36.19
2022-01-19T23:57:00,mfh,36.32
2022-01-19T23:58:00,mfh,36.33
2022-01-19T23:59:00,mfh,36.93
