#datetime,building,power
2022-02-23T22:12:00,mfh,36.13
2022-02-23T22:13:00,mfh,36.77
2022-02-23T22:14:00,mfh,38.33
2022-02-23T22:15:00,mfh,37.22
2022-02-23T22:16:00,mfh,37.23
2022-02-23T22:17:00,mfh,36.40
2022-02-23T22:18:00,mfh,36.45
2022-02-23T22:19:00,mfh,36.53
2022-02-23T22:20:00,mfh,36.73
2022-02-23T22:21:00,mfh,37.42
2022-02-23T22:22:00,mfh,37.36
2022-02-23T22:23:00,mfh,36.66
2022-02-23T22:24:00,mfh,36.67
2022-02-23T22:25:00,mfh,36.07
2022-02-23T22:26:00,mfh,35.26
2022-02-23T22:27:00,mfh,35.08
2022-02-23T22:28:00,mfh,36.54
2022-02-23T22:29:00,mfh,35.85
2022-02-23T22:30:00,mfh,35.86
2022-02-23T22:31:00,mfh,35.79
2022-02-23T22:32:00,mfh,35.80
2022-02-23T22:33:00,mfh,35.18
2022-02-23T22:34:00,mfh,35.45
2022-02-23T22:35:00,mfh,35.85
2022-02-23T22:36:00,mfh,35.44
2022-02-23T22:37:00,mfh,36.46
2022-02-23T22:38:00,mfh,36.16
2022-02-23T22:39:00,mfh,38.10
2022-02-23T22:40:00,mfh,37.99
2022-02-23T22:41:00,mfh,37.74
2022-02-23T22:42:00,mfh,37.65
2022-02-23T22:43:00,mfh,37.03
2022-02-23T22:44:00,mfh,37.01
2022-02-23T22:45:00,mfh,37.66
2022-02-23T22:46:00,mfh,37.53
2022-02-23T22:47:00,mfh,37.85
2022-02-23T22:48:00,mfh,38.27
2022-02-23T22:49:00,mfh,37.21
2022-02-23T22:50:00,mfh,37.25
2022-02-23T22:51:00,mfh,37.27
2022-02-23T22:52:00,mfh,37.19
2022-02-23T22:53:00,mfh,37.68
2022-02-23T22:54:00,mfh,37.90
2022-02-23T22:55:00,mfh,37.92
2022-02-23T22:56:00,mfh,37.93
2022-02-23T22:57:00,mfh,37.23
2022-02-23T22:58:00,mfh,37.26
2022-02-23T22:59:00,mfh,37.22
2022-02-23T23:00:00,mfh,37.59
2022-02-23T23:01:00,mfh,35.14
2022-02-23T23:02:00,mfh,35.69
2022-02-23T23:03:00,mfh,35.55
2022-02-23T23:04:00,mfh,35.81
2022-02-23T23:05:00,mfh,35.70
2022-02-23T23:06:00,mfh,35.02
2022-02-23T23:07:00,mfh,35.40
2022-02-23T23:08:00,mfh,35.06
2022-02-23T23:09:00,mfh,35.05
2022-02-23T23:10:00,mfh,35.70
2022-02-23T23:11:00,mfh,36.40
2022-02-23T23:12:00,mfh,36.55
2022-02-23T23:13:00,mfh,36.53
2022-02-23T23:14:00,mfh,36.54
2022-02-23T23:15:00,mfh,35.64
2022-02-23T23:16:00,mfh,35.56
2022-02-23T23:17:00,mfh,35.84
2022-02-23T23:18:00,mfh,36.86
2022-02-23T23:19:00,mfh,35.52
2022-02-23T23:20:00,mfh,35.16
2022-02-23T23:21:00,mfh,35.33
2022-02-23T23:22:00,mfh,35.62
2022-02-23T23:23:00,mfh,36.42
2022-02-23T23:24:00,mfh,35.78
2022-02-23T23:25:00,mfh,36.30
2022-02-23T23:26:00,mfh,35.99
2022-02-23T23:27:00,mfh,35.12
2022-02-23T23:28:00,mfh,35.11
2022-02-23T23:29:00,mfh,35.04
2022-02-23T23:30:00,mfh,35.70
2022-02-23T23:31:00,mfh,35.70
2022-02-23T23:32:00,mfh,35.64
2022-02-23T23:33:00,mfh,35.68
2022-02-23T23:34:00,mfh,35.78
2022-02-23T23:35:00,mfh,35.30
2022-02-23T23:36:00,mfh,34.84
2022-02-23T23:37:00,mfh,33.61
2022-02-23T23:38:00,mfh,32.83
2022-02-23T23:39:00,mfh,40.44
2022-02-23T23:40:00,mfh,52.30
2022-02-23T23:41:00,mfh,53.88
2022-02-23T23:42:00,mfh,62.13
2022-02-23T23:43:00,mfh,54.10
2022-02-23T23:44:00,mfh,53.73
2022-02-23T23:45:00,mfh,54.76
2022-02-23T23:46:00,mfh,54.55
2022-02-23T23:47:00,mfh,54.25
2022-02-23T23:48:00,mfh,54.43
2022-02-23T23:49:00,mfh,54.65
2022-02-23T23:50:00,mfh,54.05
2022-02-23T23:51:00,mfh,53.83
2022-02-23T23:52:00,mfh,52.91
2022-02-23T23:53:00,mfh,52.82
2022-02-23T23:54:00,mfh,52.80
2022-02-23T23:55:00,mfh,44.48
2022-02-23T23:56:00,mfh,44.98
2022-02-23T23:57:00,mfh,44.96
2022-02-23T23:58:00,mfh,32.83
2022-02-23T23:59:00,mfh,25.38
