#datetime,building,power
2023-04-04T23:18:00,atd,21.44
2023-04-04T23:19:00,atd,19.23
2023-04-04T23:20:00,atd,16.56
2023-04-04T23:21:00,atd,20.30
2023-04-04T23:22:00,atd,20.91
2023-04-04T23:23:00,atd,21.50
2023-04-04T23:24:00,atd,21.04
2023-04-04T23:25:00,atd,25.10
2023-04-04T23:26:00,atd,23.34
2023-04-04T23:27:00,atd,32.81
2023-04-04T23:28:00,atd,20.00
2023-04-04T23:29:00,atd,19.65
2023-04-04T23:30:00,atd,18.50
2023-04-04T23:31:00,atd,17.48
2023-04-04T23:32:00,atd,16.61
2023-04-04T23:33:00,atd,17.69
2023-04-04T23:34:00,atd,16.17
2023-04-04T23:35:00,atd,18.50
2023-04-04T23:36:00,atd,20.47
2023-04-04T23:37:00,atd,22.03
2023-04-04T23:38:00,atd,25.37
2023-04-04T23:39:00,atd,24.06
2023-04-04T23:40:00,atd,24.25
2023-04-04T23:41:00,atd,24.54
2023-04-04T23:42:00,atd,19.05
2023-04-04T23:43:00,atd,21.24
2023-04-04T23:44:00,atd,21.88
2023-04-04T23:45:00,atd,17.71
2023-04-04T23:46:00,atd,30.53
2023-04-04T23:47:00,atd,18.77
2023-04-04T23:48:00,atd,19.54
2023-04-04T23:49:00,atd,22.19
2023-04-04T23:50:00,atd,18.53
2023-04-04T23:51:00,atd,18.93
2023-04-04T23:52:00,atd,24.53
