2023-10-06T22:13:00,mbh,406.00
2023-10-06T22:14:00,mbh,410.00
2023-10-06T22:15:00,mbh,387.00
2023-10-06T22:16:00,mbh,385.00
2023-10-06T22:17:00,mbh,388.00
2023-10-06T22:18:00,mbh,403.00
2023-10-06T22:19:00,mbh,413.00
2023-10-06T22:20:00,mbh,395.00
2023-10-06T22:21:00,mbh,390.00
2023-10-06T22:22:00,mbh,414.00
2023-10-06T22:23:00,mbh,410.00
2023-10-06T22:24:00,mbh,386.00
2023-10-06T22:25:00,mbh,387.00
2023-10-06T22:26:00,mbh,387.00
2023-10-06T22:27:00,mbh,442.00
2023-10-06T22:28:00,mbh,420.00
2023-10-06T22:29:00,mbh,401.00
2023-10-06T22:30:00,mbh,393.00
2023-10-06T22:31:00,mbh,415.00
2023-10-06T22:32:00,mbh,399.00
2023-10-06T22:33:00,mbh,378.00
2023-10-06T22:34:00,mbh,383.00
2023-10-06T22:35:00,mbh,400.00
2023-10-06T22:36:00,mbh,384.00
2023-10-06T22:37:00,mbh,388.00
2023-10-06T22:38:00,mbh,421.00
2023-10-06T22:39:00,mbh,420.00
2023-10-06T22:40:00,mbh,412.00
2023-10-06T22:41:00,mbh,414.00
2023-10-06T22:42:00,mbh,381.00
2023-10-06T22:43:00,mbh,386.00
2023-10-06T22:44:00,mbh,404.00
2023-10-06T22:45:00,mbh,407.00
2023-10-06T22:46:00,mbh,405.00
2023-10-06T22:47:00,mbh,382.00
2023-10-06T22:48:00,mbh,387.00
2023-10-06T22:49:00,mbh,393.00
2023-10-06T22:50:00,mbh,415.00
2023-10-06T22:51:00,mbh,407.00
2023-10-06T22:52:00,mbh,410.00
2023-10-06T22:53:00,mbh,410.00
2023-10-06T22:54:00,mbh,384.00
2023-10-06T22:55:00,mbh,409.00
2023-10-06T22:56:00,mbh,400.00
2023-10-06T22:57:00,mbh,403.00
