#datetime,building,power
2023-11-03T23:18:00,plm,10.44
2023-11-03T23:19:00,plm,10.41
2023-11-03T23:20:00,plm,10.42
2023-11-03T23:21:00,plm,19.56
2023-11-03T23:22:00,plm,18.87
2023-11-03T23:23:00,plm,9.79
2023-11-03T23:24:00,plm,9.70
2023-11-03T23:25:00,plm,10.53
2023-11-03T23:26:00,plm,10.49
2023-11-03T23:27:00,plm,10.55
2023-11-03T23:28:00,plm,10.82
2023-11-03T23:29:00,plm,10.78
2023-11-03T23:30:00,plm,10.71
2023-11-03T23:31:00,plm,10.64
2023-11-03T23:32:00,plm,10.71
2023-11-03T23:33:00,plm,10.63
2023-11-03T23:34:00,plm,9.98
2023-11-03T23:35:00,plm,10.09
2023-11-03T23:36:00,plm,9.99
2023-11-03T23:37:00,plm,9.98
2023-11-03T23:38:00,plm,10.16
2023-11-03T23:39:00,plm,10.15
2023-11-03T23:40:00,plm,10.74
2023-11-03T23:41:00,plm,10.76
2023-11-03T23:42:00,plm,10.83
2023-11-03T23:43:00,plm,10.62
2023-11-03T23:44:00,plm,10.46
2023-11-03T23:45:00,plm,9.90
2023-11-03T23:46:00,plm,9.97
2023-11-03T23:47:00,plm,9.95
2023-11-03T23:48:00,plm,10.00
2023-11-03T23:49:00,plm,9.92
2023-11-03T23:50:00,plm,9.84
2023-11-03T23:51:00,plm,11.33
2023-11-03T23:52:00,plm,11.48
2023-11-03T23:53:00,plm,9.83
2023-11-03T23:54:00,plm,11.29
2023-11-03T23:55:00,plm,11.42
2023-11-03T23:56:00,plm,11.29
2023-11-03T23:57:00,plm,11.18
2023-11-03T23:58:00,plm,9.63
2023-11-03T23:59:00,plm,9.56
