#datetime,building,power
2024-01-11T22:12:00,mfh,45.83
2024-01-11T22:13:00,mfh,46.45
2024-01-11T22:14:00,mfh,45.10
2024-01-11T22:15:00,mfh,45.31
2024-01-11T22:16:00,mfh,44.34
2024-01-11T22:17:00,mfh,44.28
2024-01-11T22:18:00,mfh,44.81
2024-01-11T22:19:00,mfh,45.36
2024-01-11T22:20:00,mfh,44.89
2024-01-11T22:21:00,mfh,45.02
2024-01-11T22:22:00,mfh,45.67
2024-01-11T22:23:00,mfh,42.73
2024-01-11T22:24:00,mfh,42.75
2024-01-11T22:25:00,mfh,42.67
2024-01-11T22:26:00,mfh,42.69
2024-01-11T22:27:00,mfh,43.19
2024-01-11T22:28:00,mfh,43.32
2024-01-11T22:29:00,mfh,43.23
2024-01-11T22:30:00,mfh,42.93
2024-01-11T22:31:00,mfh,39.30
2024-01-11T22:32:00,mfh,39.31
2024-01-11T22:33:00,mfh,38.78
2024-01-11T22:34:00,mfh,38.70
2024-01-11T22:35:00,mfh,38.53
2024-01-11T22:36:00,mfh,39.11
2024-01-11T22:37:00,mfh,39.08
2024-01-11T22:38:00,mfh,39.12
2024-01-11T22:39:00,mfh,39.14
2024-01-11T22:40:00,mfh,39.25
2024-01-11T22:41:00,mfh,39.77
2024-01-11T22:42:00,mfh,38.87
2024-01-11T22:43:00,mfh,38.41
2024-01-11T22:44:00,mfh,41.52
2024-01-11T22:45:00,mfh,42.78
2024-01-11T22:46:00,mfh,42.36
2024-01-11T22:47:00,mfh,42.68
2024-01-11T22:48:00,mfh,42.20
2024-01-11T22:49:00,mfh,42.23
2024-01-11T22:50:00,mfh,42.26
2024-01-11T22:51:00,mfh,42.12
2024-01-11T22:52:00,mfh,41.59
2024-01-11T22:53:00,mfh,41.59
2024-01-11T22:54:00,mfh,41.50
2024-01-11T22:55:00,mfh,42.24
2024-01-11T22:56:00,mfh,42.92
2024-01-11T22:57:00,mfh,42.58
2024-01-11T22:58:00,mfh,43.02
2024-01-11T22:59:00,mfh,42.32
2024-01-11T23:00:00,mfh,38.72
2024-01-11T23:01:00,mfh,38.74
2024-01-11T23:02:00,mfh,45.92
2024-01-11T23:03:00,mfh,41.69
2024-01-11T23:04:00,mfh,42.67
2024-01-11T23:05:00,mfh,42.55
2024-01-11T23:06:00,mfh,39.99
2024-01-11T23:07:00,mfh,39.66
2024-01-11T23:08:00,mfh,39.50
2024-01-11T23:09:00,mfh,40.00
2024-01-11T23:10:00,mfh,40.20
2024-01-11T23:11:00,mfh,39.80
2024-01-11T23:12:00,mfh,38.34
2024-01-11T23:13:00,mfh,39.21
2024-01-11T23:14:00,mfh,38.33
2024-01-11T23:15:00,mfh,38.95
2024-01-11T23:16:00,mfh,39.31
2024-01-11T23:17:00,mfh,39.11
2024-01-11T23:18:00,mfh,38.95
2024-01-11T23:19:00,mfh,38.92
2024-01-11T23:20:00,mfh,38.76
2024-01-11T23:21:00,mfh,40.01
2024-01-11T23:22:00,mfh,40.72
2024-01-11T23:23:00,mfh,40.13
2024-01-11T23:24:00,mfh,40.80
2024-01-11T23:25:00,mfh,36.72
2024-01-11T23:26:00,mfh,33.06
2024-01-11T23:27:00,mfh,32.99
2024-01-11T23:28:00,mfh,34.03
2024-01-11T23:29:00,mfh,33.18
2024-01-11T23:30:00,mfh,33.06
2024-01-11T23:31:00,mfh,33.63
2024-01-11T23:32:00,mfh,32.18
2024-01-11T23:33:00,mfh,32.25
2024-01-11T23:34:00,mfh,32.78
2024-01-11T23:35:00,mfh,33.50
2024-01-11T23:36:00,mfh,33.06
2024-01-11T23:37:00,mfh,33.09
2024-01-11T23:38:00,mfh,33.40
2024-01-11T23:39:00,mfh,33.86
2024-01-11T23:40:00,mfh,32.91
2024-01-11T23:41:00,mfh,32.28
2024-01-11T23:42:00,mfh,31.98
2024-01-11T23:43:00,mfh,32.38
2024-01-11T23:44:00,mfh,32.57
2024-01-11T23:45:00,mfh,32.44
2024-01-11T23:46:00,mfh,32.45
2024-01-11T23:47:00,mfh,32.51
2024-01-11T23:48:00,mfh,33.18
2024-01-11T23:49:00,mfh,32.58
2024-01-11T23:50:00,mfh,32.59
2024-01-11T23:51:00,mfh,31.94
2024-01-11T23:52:00,mfh,32.11
2024-01-11T23:53:00,mfh,32.57
2024-01-11T23:54:00,mfh,32.58
2024-01-11T23:55:00,mfh,33.12
2024-01-11T23:56:00,mfh,32.54
2024-01-11T23:57:00,mfh,32.57
2024-01-11T23:58:00,mfh,32.64
2024-01-11T23:59:00,mfh,32.69
