#datetime,building,power
2021-12-27T22:12:00,vfh,75.70
2021-12-27T22:13:00,vfh,66.88
2021-12-27T22:14:00,vfh,66.88
2021-12-27T22:15:00,vfh,62.12
2021-12-27T22:16:00,vfh,39.68
2021-12-27T22:17:00,vfh,80.66
2021-12-27T22:18:00,vfh,53.75
2021-12-27T22:19:00,vfh,90.35
2021-12-27T22:20:00,vfh,77.44
2021-12-27T22:21:00,vfh,108.71
2021-12-27T22:22:00,vfh,76.68
2021-12-27T22:23:00,vfh,59.65
2021-12-27T22:24:00,vfh,67.23
2021-12-27T22:25:00,vfh,61.91
2021-12-27T22:26:00,vfh,61.75
2021-12-27T22:27:00,vfh,61.75
2021-12-27T22:28:00,vfh,54.51
2021-12-27T22:29:00,vfh,67.82
2021-12-27T22:30:00,vfh,86.66
2021-12-27T22:31:00,vfh,72.28
2021-12-27T22:32:00,vfh,65.33
2021-12-27T22:33:00,vfh,93.59
2021-12-27T22:34:00,vfh,86.35
2021-12-27T22:35:00,vfh,101.95
2021-12-27T22:36:00,vfh,128.59
2021-12-27T22:37:00,vfh,52.01
2021-12-27T22:38:00,vfh,95.19
2021-12-27T22:39:00,vfh,99.90
2021-12-27T22:40:00,vfh,97.84
2021-12-27T22:41:00,vfh,97.81
2021-12-27T22:42:00,vfh,104.51
2021-12-27T22:43:00,vfh,89.78
2021-12-27T22:44:00,vfh,69.66
2021-12-27T22:45:00,vfh,57.39
2021-12-27T22:46:00,vfh,74.34
2021-12-27T22:47:00,vfh,107.63
2021-12-27T22:48:00,vfh,96.87
2021-12-27T22:49:00,vfh,56.89
2021-12-27T22:50:00,vfh,53.86
2021-12-27T22:51:00,vfh,71.87
2021-12-27T22:52:00,vfh,95.71
2021-12-27T22:53:00,vfh,62.73
2021-12-27T22:54:00,vfh,92.45
2021-12-27T22:55:00,vfh,30.85
2021-12-27T22:56:00,vfh,30.85
2021-12-27T22:57:00,vfh,84.54
2021-12-27T22:58:00,vfh,84.54
2021-12-27T22:59:00,vfh,68.19
2021-12-27T23:00:00,vfh,111.27
2021-12-27T23:01:00,vfh,99.12
2021-12-27T23:02:00,vfh,85.40
2021-12-27T23:03:00,vfh,85.40
2021-12-27T23:04:00,vfh,77.84
2021-12-27T23:05:00,vfh,82.37
2021-12-27T23:06:00,vfh,95.42
2021-12-27T23:07:00,vfh,68.44
2021-12-27T23:08:00,vfh,68.44
2021-12-27T23:09:00,vfh,78.07
2021-12-27T23:10:00,vfh,68.35
2021-12-27T23:11:00,vfh,51.08
2021-12-27T23:12:00,vfh,52.00
2021-12-27T23:13:00,vfh,67.35
2021-12-27T23:14:00,vfh,57.35
2021-12-27T23:15:00,vfh,93.64
2021-12-27T23:16:00,vfh,44.43
2021-12-27T23:17:00,vfh,36.57
2021-12-27T23:18:00,vfh,71.24
2021-12-27T23:19:00,vfh,90.63
2021-12-27T23:20:00,vfh,90.63
2021-12-27T23:21:00,vfh,105.56
2021-12-27T23:22:00,vfh,105.56
2021-12-27T23:23:00,vfh,71.97
2021-12-27T23:24:00,vfh,78.52
2021-12-27T23:25:00,vfh,88.14
2021-12-27T23:26:00,vfh,73.65
2021-12-27T23:27:00,vfh,39.31
2021-12-27T23:28:00,vfh,41.82
2021-12-27T23:29:00,vfh,100.53
2021-12-27T23:30:00,vfh,119.57
2021-12-27T23:31:00,vfh,90.16
2021-12-27T23:32:00,vfh,42.24
2021-12-27T23:33:00,vfh,42.24
2021-12-27T23:34:00,vfh,46.34
2021-12-27T23:35:00,vfh,73.61
2021-12-27T23:36:00,vfh,118.96
2021-12-27T23:37:00,vfh,57.90
2021-12-27T23:38:00,vfh,24.12
2021-12-27T23:39:00,vfh,41.15
2021-12-27T23:40:00,vfh,23.72
2021-12-27T23:41:00,vfh,23.72
2021-12-27T23:42:00,vfh,84.64
2021-12-27T23:43:00,vfh,116.14
2021-12-27T23:44:00,vfh,61.98
2021-12-27T23:45:00,vfh,53.89
2021-12-27T23:46:00,vfh,26.71
2021-12-27T23:47:00,vfh,26.71
2021-12-27T23:48:00,vfh,82.61
2021-12-27T23:49:00,vfh,90.37
2021-12-27T23:50:00,vfh,68.36
2021-12-27T23:51:00,vfh,47.10
2021-12-27T23:52:00,vfh,47.10
2021-12-27T23:53:00,vfh,75.29
2021-12-27T23:54:00,vfh,104.51
2021-12-27T23:55:00,vfh,81.52
2021-12-27T23:56:00,vfh,44.78
2021-12-27T23:57:00,vfh,15.32
2021-12-27T23:58:00,vfh,96.12
2021-12-27T23:59:00,vfh,96.12
