#datetime,building,power
2023-01-11T22:12:00,mfh,66.30
2023-01-11T22:13:00,mfh,66.25
2023-01-11T22:14:00,mfh,66.95
2023-01-11T22:15:00,mfh,66.72
2023-01-11T22:16:00,mfh,67.32
2023-01-11T22:17:00,mfh,66.82
2023-01-11T22:18:00,mfh,66.88
2023-01-11T22:19:00,mfh,67.20
2023-01-11T22:20:00,mfh,66.44
2023-01-11T22:21:00,mfh,66.47
2023-01-11T22:22:00,mfh,67.07
2023-01-11T22:23:00,mfh,67.06
2023-01-11T22:24:00,mfh,60.31
2023-01-11T22:25:00,mfh,67.21
2023-01-11T22:26:00,mfh,60.15
2023-01-11T22:27:00,mfh,60.27
2023-01-11T22:28:00,mfh,66.38
2023-01-11T22:29:00,mfh,61.59
2023-01-11T22:30:00,mfh,61.47
2023-01-11T22:31:00,mfh,62.02
2023-01-11T22:32:00,mfh,62.16
2023-01-11T22:33:00,mfh,62.09
2023-01-11T22:34:00,mfh,62.75
2023-01-11T22:35:00,mfh,56.97
2023-01-11T22:36:00,mfh,56.34
2023-01-11T22:37:00,mfh,49.65
2023-01-11T22:38:00,mfh,49.78
2023-01-11T22:39:00,mfh,50.40
2023-01-11T22:40:00,mfh,50.54
2023-01-11T22:41:00,mfh,50.39
2023-01-11T22:42:00,mfh,50.66
2023-01-11T22:43:00,mfh,50.70
2023-01-11T22:44:00,mfh,51.45
2023-01-11T22:45:00,mfh,50.16
2023-01-11T22:46:00,mfh,48.20
2023-01-11T22:47:00,mfh,48.03
2023-01-11T22:48:00,mfh,48.67
2023-01-11T22:49:00,mfh,62.45
2023-01-11T22:50:00,mfh,62.87
2023-01-11T22:51:00,mfh,62.72
2023-01-11T22:52:00,mfh,62.21
2023-01-11T22:53:00,mfh,61.15
2023-01-11T22:54:00,mfh,61.02
2023-01-11T22:55:00,mfh,60.85
2023-01-11T22:56:00,mfh,60.57
2023-01-11T22:57:00,mfh,61.02
2023-01-11T22:58:00,mfh,61.04
2023-01-11T22:59:00,mfh,60.95
2023-01-11T23:00:00,mfh,60.88
2023-01-11T23:01:00,mfh,60.80
2023-01-11T23:02:00,mfh,60.24
2023-01-11T23:03:00,mfh,60.22
2023-01-11T23:04:00,mfh,61.05
2023-01-11T23:05:00,mfh,60.83
2023-01-11T23:06:00,mfh,60.78
2023-01-11T23:07:00,mfh,60.82
2023-01-11T23:08:00,mfh,61.50
2023-01-11T23:09:00,mfh,61.13
2023-01-11T23:10:00,mfh,60.34
2023-01-11T23:11:00,mfh,60.32
2023-01-11T23:12:00,mfh,60.33
2023-01-11T23:13:00,mfh,60.23
2023-01-11T23:14:00,mfh,60.70
2023-01-11T23:15:00,mfh,59.72
2023-01-11T23:16:00,mfh,59.82
2023-01-11T23:17:00,mfh,59.98
2023-01-11T23:18:00,mfh,59.92
2023-01-11T23:19:00,mfh,59.24
2023-01-11T23:20:00,mfh,59.05
2023-01-11T23:21:00,mfh,53.86
2023-01-11T23:22:00,mfh,54.60
2023-01-11T23:23:00,mfh,47.77
2023-01-11T23:24:00,mfh,47.82
2023-01-11T23:25:00,mfh,47.85
2023-01-11T23:26:00,mfh,61.22
2023-01-11T23:27:00,mfh,60.96
2023-01-11T23:28:00,mfh,60.26
2023-01-11T23:29:00,mfh,60.24
2023-01-11T23:30:00,mfh,60.12
2023-01-11T23:31:00,mfh,60.57
2023-01-11T23:32:00,mfh,60.43
2023-01-11T23:33:00,mfh,60.43
2023-01-11T23:34:00,mfh,60.25
2023-01-11T23:35:00,mfh,59.58
2023-01-11T23:36:00,mfh,61.53
2023-01-11T23:37:00,mfh,61.40
2023-01-11T23:38:00,mfh,61.87
2023-01-11T23:39:00,mfh,61.78
2023-01-11T23:40:00,mfh,61.85
2023-01-11T23:41:00,mfh,56.55
2023-01-11T23:42:00,mfh,56.97
2023-01-11T23:43:00,mfh,57.11
2023-01-11T23:44:00,mfh,56.40
2023-01-11T23:45:00,mfh,50.93
2023-01-11T23:46:00,mfh,49.33
2023-01-11T23:47:00,mfh,49.98
2023-01-11T23:48:00,mfh,50.22
2023-01-11T23:49:00,mfh,51.07
2023-01-11T23:50:00,mfh,50.17
2023-01-11T23:51:00,mfh,50.90
2023-01-11T23:52:00,mfh,50.31
2023-01-11T23:53:00,mfh,50.20
2023-01-11T23:54:00,mfh,48.29
2023-01-11T23:55:00,mfh,49.00
2023-01-11T23:56:00,mfh,48.57
2023-01-11T23:57:00,mfh,48.21
2023-01-11T23:58:00,mfh,48.33
2023-01-11T23:59:00,mfh,48.47
