#datetime,building,power
2022-12-17T22:12:00,mcc,36.55
2022-12-17T22:13:00,mcc,38.83
2022-12-17T22:14:00,mcc,36.60
2022-12-17T22:15:00,mcc,36.15
2022-12-17T22:16:00,mcc,39.04
2022-12-17T22:17:00,mcc,36.95
2022-12-17T22:18:00,mcc,37.07
2022-12-17T22:19:00,mcc,40.43
2022-12-17T22:20:00,mcc,38.75
2022-12-17T22:21:00,mcc,38.02
2022-12-17T22:22:00,mcc,40.50
2022-12-17T22:23:00,mcc,37.41
2022-12-17T22:24:00,mcc,44.95
2022-12-17T22:25:00,mcc,41.41
2022-12-17T22:26:00,mcc,46.69
2022-12-17T22:27:00,mcc,38.34
2022-12-17T22:28:00,mcc,39.88
2022-12-17T22:29:00,mcc,40.39
2022-12-17T22:30:00,mcc,38.08
2022-12-17T22:31:00,mcc,41.36
2022-12-17T22:32:00,mcc,43.68
2022-12-17T22:33:00,mcc,42.33
2022-12-17T22:34:00,mcc,41.94
2022-12-17T22:35:00,mcc,41.07
2022-12-17T22:36:00,mcc,37.93
2022-12-17T22:37:00,mcc,38.22
2022-12-17T22:38:00,mcc,39.43
2022-12-17T22:39:00,mcc,37.20
2022-12-17T22:40:00,mcc,39.03
2022-12-17T22:41:00,mcc,41.68
2022-12-17T22:42:00,mcc,37.38
2022-12-17T22:43:00,mcc,37.27
2022-12-17T22:44:00,mcc,37.10
2022-12-17T22:45:00,mcc,37.16
2022-12-17T22:46:00,mcc,45.87
2022-12-17T22:47:00,mcc,38.97
2022-12-17T22:48:00,mcc,37.95
2022-12-17T22:49:00,mcc,35.08
2022-12-17T22:50:00,mcc,34.19
2022-12-17T22:51:00,mcc,34.04
2022-12-17T22:52:00,mcc,33.40
2022-12-17T22:53:00,mcc,34.93
2022-12-17T22:54:00,mcc,35.65
2022-12-17T22:55:00,mcc,35.27
2022-12-17T22:56:00,mcc,39.13
2022-12-17T22:57:00,mcc,41.29
2022-12-17T22:58:00,mcc,39.62
2022-12-17T22:59:00,mcc,42.45
2022-12-17T23:00:00,mcc,43.63
2022-12-17T23:01:00,mcc,39.38
2022-12-17T23:02:00,mcc,36.74
2022-12-17T23:03:00,mcc,36.09
2022-12-17T23:04:00,mcc,36.05
2022-12-17T23:05:00,mcc,47.89
2022-12-17T23:06:00,mcc,36.65
2022-12-17T23:07:00,mcc,36.99
2022-12-17T23:08:00,mcc,38.38
2022-12-17T23:09:00,mcc,38.60
2022-12-17T23:10:00,mcc,39.01
2022-12-17T23:11:00,mcc,37.66
2022-12-17T23:12:00,mcc,37.65
2022-12-17T23:13:00,mcc,39.79
2022-12-17T23:14:00,mcc,37.73
2022-12-17T23:15:00,mcc,38.35
2022-12-17T23:16:00,mcc,40.45
2022-12-17T23:17:00,mcc,38.23
2022-12-17T23:18:00,mcc,37.55
2022-12-17T23:19:00,mcc,49.12
2022-12-17T23:20:00,mcc,47.66
2022-12-17T23:21:00,mcc,49.12
2022-12-17T23:22:00,mcc,51.29
2022-12-17T23:23:00,mcc,48.41
2022-12-17T23:24:00,mcc,42.35
2022-12-17T23:25:00,mcc,51.59
2022-12-17T23:26:00,mcc,49.51
2022-12-17T23:27:00,mcc,41.38
2022-12-17T23:28:00,mcc,42.19
2022-12-17T23:29:00,mcc,38.71
2022-12-17T23:30:00,mcc,38.30
2022-12-17T23:31:00,mcc,38.18
2022-12-17T23:32:00,mcc,39.95
2022-12-17T23:33:00,mcc,39.45
2022-12-17T23:34:00,mcc,39.30
2022-12-17T23:35:00,mcc,41.43
2022-12-17T23:36:00,mcc,38.47
2022-12-17T23:37:00,mcc,35.93
2022-12-17T23:38:00,mcc,38.14
2022-12-17T23:39:00,mcc,35.18
2022-12-17T23:40:00,mcc,35.28
2022-12-17T23:41:00,mcc,37.92
2022-12-17T23:42:00,mcc,35.96
2022-12-17T23:43:00,mcc,36.53
2022-12-17T23:44:00,mcc,38.77
2022-12-17T23:45:00,mcc,45.17
2022-12-17T23:46:00,mcc,38.24
2022-12-17T23:47:00,mcc,42.66
2022-12-17T23:48:00,mcc,38.86
2022-12-17T23:49:00,mcc,36.53
2022-12-17T23:50:00,mcc,35.95
2022-12-17T23:51:00,mcc,37.35
2022-12-17T23:52:00,mcc,36.19
2022-12-17T23:53:00,mcc,35.28
2022-12-17T23:54:00,mcc,37.05
2022-12-17T23:55:00,mcc,37.19
2022-12-17T23:56:00,mcc,35.91
2022-12-17T23:57:00,mcc,36.45
2022-12-17T23:58:00,mcc,49.16
2022-12-17T23:59:00,mcc,36.33
