#datetime,building,power
2023-02-14T05:21:00,mfh,63.37
2023-02-14T05:22:00,mfh,63.17
2023-02-14T05:23:00,mfh,64.07
2023-02-14T05:24:00,mfh,64.48
2023-02-14T05:25:00,mfh,64.98
2023-02-14T05:26:00,mfh,64.03
2023-02-14T05:27:00,mfh,64.17
2023-02-14T05:28:00,mfh,64.22
2023-02-14T05:29:00,mfh,63.11
2023-02-14T05:30:00,mfh,63.04
2023-02-14T05:31:00,mfh,63.24
2023-02-14T05:32:00,mfh,63.77
2023-02-14T05:33:00,mfh,63.92
2023-02-14T05:34:00,mfh,63.90
2023-02-14T05:35:00,mfh,63.94
2023-02-14T05:36:00,mfh,64.01
2023-02-14T05:37:00,mfh,63.94
2023-02-14T05:38:00,mfh,63.61
2023-02-14T05:39:00,mfh,65.04
2023-02-14T05:40:00,mfh,64.94
2023-02-14T05:41:00,mfh,65.47
2023-02-14T05:42:00,mfh,65.33
2023-02-14T05:43:00,mfh,65.29
2023-02-14T05:44:00,mfh,64.46
2023-02-14T05:45:00,mfh,64.61
2023-02-14T05:46:00,mfh,64.52
2023-02-14T05:47:00,mfh,63.79
2023-02-14T05:48:00,mfh,64.22
2023-02-14T05:49:00,mfh,64.22
2023-02-14T05:50:00,mfh,65.00
2023-02-14T05:51:00,mfh,65.02
2023-02-14T05:52:00,mfh,64.92
2023-02-14T05:53:00,mfh,64.98
2023-02-14T05:54:00,mfh,64.81
2023-02-14T05:55:00,mfh,65.98
2023-02-14T05:56:00,mfh,64.39
2023-02-14T05:57:00,mfh,63.63
2023-02-14T05:58:00,mfh,63.66
2023-02-14T05:59:00,mfh,64.64
2023-02-14T06:00:00,mfh,64.22
2023-02-14T06:01:00,mfh,70.92
2023-02-14T06:02:00,mfh,71.38
2023-02-14T06:03:00,mfh,71.34
2023-02-14T06:04:00,mfh,71.16
2023-02-14T06:05:00,mfh,71.54
2023-02-14T06:06:00,mfh,72.08
2023-02-14T06:07:00,mfh,71.86
2023-02-14T06:08:00,mfh,78.31
2023-02-14T06:09:00,mfh,79.79
2023-02-14T06:10:00,mfh,80.69
2023-02-14T06:11:00,mfh,80.53
2023-02-14T06:12:00,mfh,80.27
2023-02-14T06:13:00,mfh,79.69
2023-02-14T06:14:00,mfh,79.88
2023-02-14T06:15:00,mfh,79.02
2023-02-14T06:16:00,mfh,78.99
2023-02-14T06:17:00,mfh,78.84
2023-02-14T06:18:00,mfh,79.81
2023-02-14T06:19:00,mfh,79.94
2023-02-14T06:20:00,mfh,79.87
2023-02-14T06:21:00,mfh,79.37
2023-02-14T06:22:00,mfh,79.24
2023-02-14T06:23:00,mfh,79.50
2023-02-14T06:24:00,mfh,79.47
2023-02-14T06:25:00,mfh,73.23
2023-02-14T06:26:00,mfh,73.03
2023-02-14T06:27:00,mfh,72.99
2023-02-14T06:28:00,mfh,74.49
2023-02-14T06:29:00,mfh,74.11
2023-02-14T06:30:00,mfh,73.73
2023-02-14T06:31:00,mfh,74.05
2023-02-14T06:32:00,mfh,73.60
2023-02-14T06:33:00,mfh,73.23
2023-02-14T06:34:00,mfh,73.61
2023-02-14T06:35:00,mfh,74.37
2023-02-14T06:36:00,mfh,74.17
2023-02-14T06:37:00,mfh,73.98
2023-02-14T06:38:00,mfh,73.94
2023-02-14T06:39:00,mfh,73.82
2023-02-14T06:40:00,mfh,74.84
2023-02-14T06:41:00,mfh,74.43
2023-02-14T06:42:00,mfh,73.81
2023-02-14T06:43:00,mfh,73.86
2023-02-14T06:44:00,mfh,73.84
2023-02-14T06:45:00,mfh,73.87
2023-02-14T06:46:00,mfh,72.76
2023-02-14T06:47:00,mfh,72.46
2023-02-14T06:48:00,mfh,72.47
2023-02-14T06:49:00,mfh,79.20
2023-02-14T06:50:00,mfh,79.34
2023-02-14T06:51:00,mfh,79.98
2023-02-14T06:52:00,mfh,79.46
2023-02-14T06:53:00,mfh,79.36
2023-02-14T06:54:00,mfh,79.35
2023-02-14T06:55:00,mfh,79.26
2023-02-14T06:56:00,mfh,79.54
2023-02-14T06:57:00,mfh,79.73
2023-02-14T06:58:00,mfh,79.96
2023-02-14T06:59:00,mfh,79.58
2023-02-14T07:00:00,mfh,79.16
2023-02-14T07:01:00,mfh,78.77
2023-02-14T07:02:00,mfh,78.24
2023-02-14T07:03:00,mfh,78.36
2023-02-14T07:04:00,mfh,78.20
2023-02-14T07:05:00,mfh,78.75
2023-02-14T07:06:00,mfh,71.57
2023-02-14T07:07:00,mfh,72.10
2023-02-14T07:08:00,mfh,72.00
2023-02-14T07:09:00,mfh,71.66
2023-02-14T07:10:00,mfh,71.20
2023-02-14T07:11:00,mfh,70.85
2023-02-14T07:12:00,mfh,71.78
2023-02-14T07:13:00,mfh,71.88
2023-02-14T07:14:00,mfh,71.46
2023-02-14T07:15:00,mfh,71.84
2023-02-14T07:16:00,mfh,72.16
2023-02-14T07:17:00,mfh,71.88
2023-02-14T07:18:00,mfh,73.03
2023-02-14T07:19:00,mfh,72.90
2023-02-14T07:20:00,mfh,79.49
2023-02-14T07:21:00,mfh,79.48
2023-02-14T07:22:00,mfh,79.26
2023-02-14T07:23:00,mfh,79.10
2023-02-14T07:24:00,mfh,82.73
2023-02-14T07:25:00,mfh,85.90
2023-02-14T07:26:00,mfh,85.57
2023-02-14T07:27:00,mfh,85.57
2023-02-14T07:28:00,mfh,85.86
2023-02-14T07:29:00,mfh,86.05
2023-02-14T07:30:00,mfh,86.31
2023-02-14T07:31:00,mfh,85.88
2023-02-14T07:32:00,mfh,85.78
2023-02-14T07:33:00,mfh,85.61
2023-02-14T07:34:00,mfh,85.53
2023-02-14T07:35:00,mfh,85.58
2023-02-14T07:36:00,mfh,82.92
2023-02-14T07:37:00,mfh,78.39
2023-02-14T07:38:00,mfh,78.52
2023-02-14T07:39:00,mfh,78.70
2023-02-14T07:40:00,mfh,79.06
2023-02-14T07:41:00,mfh,81.73
2023-02-14T07:42:00,mfh,86.02
2023-02-14T07:43:00,mfh,86.20
2023-02-14T07:44:00,mfh,86.30
2023-02-14T07:45:00,mfh,86.49
2023-02-14T07:46:00,mfh,86.34
2023-02-14T07:47:00,mfh,86.21
2023-02-14T07:48:00,mfh,88.96
2023-02-14T07:49:00,mfh,89.52
2023-02-14T07:50:00,mfh,89.22
2023-02-14T07:51:00,mfh,89.21
2023-02-14T07:52:00,mfh,89.24
2023-02-14T07:53:00,mfh,89.16
2023-02-14T07:54:00,mfh,88.97
2023-02-14T07:55:00,mfh,88.95
2023-02-14T07:56:00,mfh,89.19
2023-02-14T07:57:00,mfh,88.78
2023-02-14T07:58:00,mfh,86.48
2023-02-14T07:59:00,mfh,86.87
2023-02-14T08:00:00,mfh,86.92
2023-02-14T08:01:00,mfh,86.99
2023-02-14T08:02:00,mfh,86.71
2023-02-14T08:03:00,mfh,86.71
2023-02-14T08:04:00,mfh,86.52
2023-02-14T08:05:00,mfh,86.56
2023-02-14T08:06:00,mfh,86.56
2023-02-14T08:07:00,mfh,86.38
2023-02-14T08:08:00,mfh,85.70
2023-02-14T08:09:00,mfh,85.58
2023-02-14T08:10:00,mfh,85.77
2023-02-14T08:11:00,mfh,85.67
2023-02-14T08:12:00,mfh,84.19
2023-02-14T08:13:00,mfh,84.08
2023-02-14T08:14:00,mfh,84.31
2023-02-14T08:15:00,mfh,84.50
2023-02-14T08:16:00,mfh,85.01
2023-02-14T08:17:00,mfh,84.71
2023-02-14T08:18:00,mfh,84.84
2023-02-14T08:19:00,mfh,84.48
2023-02-14T08:20:00,mfh,84.15
2023-02-14T08:21:00,mfh,84.08
2023-02-14T08:22:00,mfh,85.03
2023-02-14T08:23:00,mfh,85.07
2023-02-14T08:24:00,mfh,84.94
2023-02-14T08:25:00,mfh,85.01
2023-02-14T08:26:00,mfh,84.73
2023-02-14T08:27:00,mfh,84.94
2023-02-14T08:28:00,mfh,84.67
2023-02-14T08:29:00,mfh,84.23
2023-02-14T08:30:00,mfh,84.55
2023-02-14T08:31:00,mfh,84.59
2023-02-14T08:32:00,mfh,84.58
2023-02-14T08:33:00,mfh,84.58
2023-02-14T08:34:00,mfh,84.68
2023-02-14T08:35:00,mfh,88.51
2023-02-14T08:36:00,mfh,88.91
2023-02-14T08:37:00,mfh,88.90
2023-02-14T08:38:00,mfh,88.94
2023-02-14T08:39:00,mfh,89.07
2023-02-14T08:40:00,mfh,88.95
2023-02-14T08:41:00,mfh,89.18
2023-02-14T08:42:00,mfh,89.14
2023-02-14T08:43:00,mfh,88.99
2023-02-14T08:44:00,mfh,88.93
2023-02-14T08:45:00,mfh,88.91
2023-02-14T08:46:00,mfh,88.87
2023-02-14T08:47:00,mfh,88.81
2023-02-14T08:48:00,mfh,88.45
2023-02-14T08:49:00,mfh,88.64
2023-02-14T08:50:00,mfh,88.55
2023-02-14T08:51:00,mfh,88.49
2023-02-14T08:52:00,mfh,90.09
2023-02-14T08:53:00,mfh,90.12
2023-02-14T08:54:00,mfh,88.15
2023-02-14T08:55:00,mfh,88.02
2023-02-14T08:56:00,mfh,88.12
2023-02-14T08:57:00,mfh,88.11
2023-02-14T08:58:00,mfh,88.01
2023-02-14T08:59:00,mfh,88.23
2023-02-14T09:00:00,mfh,88.04
2023-02-14T09:01:00,mfh,87.99
2023-02-14T09:02:00,mfh,88.21
2023-02-14T09:03:00,mfh,87.82
2023-02-14T09:04:00,mfh,87.96
2023-02-14T09:05:00,mfh,87.07
2023-02-14T09:06:00,mfh,86.82
2023-02-14T09:07:00,mfh,86.65
2023-02-14T09:08:00,mfh,86.69
2023-02-14T09:09:00,mfh,86.40
2023-02-14T09:10:00,mfh,86.10
2023-02-14T09:11:00,mfh,86.08
2023-02-14T09:12:00,mfh,86.03
2023-02-14T09:13:00,mfh,86.04
2023-02-14T09:14:00,mfh,85.93
2023-02-14T09:15:00,mfh,85.98
2023-02-14T09:16:00,mfh,86.03
2023-02-14T09:17:00,mfh,86.44
2023-02-14T09:18:00,mfh,86.33
2023-02-14T09:19:00,mfh,86.38
2023-02-14T09:20:00,mfh,86.32
2023-02-14T09:21:00,mfh,86.43
2023-02-14T09:22:00,mfh,87.97
2023-02-14T09:23:00,mfh,88.03
2023-02-14T09:24:00,mfh,88.02
2023-02-14T09:25:00,mfh,88.02
2023-02-14T09:26:00,mfh,87.95
2023-02-14T09:27:00,mfh,88.04
2023-02-14T09:28:00,mfh,88.03
2023-02-14T09:29:00,mfh,88.00
2023-02-14T09:30:00,mfh,87.78
2023-02-14T09:31:00,mfh,87.74
2023-02-14T09:32:00,mfh,87.78
2023-02-14T09:33:00,mfh,87.78
2023-02-14T09:34:00,mfh,87.93
2023-02-14T09:35:00,mfh,87.96
2023-02-14T09:36:00,mfh,87.81
2023-02-14T09:37:00,mfh,87.80
2023-02-14T09:38:00,mfh,87.98
2023-02-14T09:39:00,mfh,86.49
2023-02-14T09:40:00,mfh,86.55
2023-02-14T09:41:00,mfh,86.66
2023-02-14T09:42:00,mfh,86.48
2023-02-14T09:43:00,mfh,88.09
2023-02-14T09:44:00,mfh,88.32
2023-02-14T09:45:00,mfh,88.33
2023-02-14T09:46:00,mfh,88.32
2023-02-14T09:47:00,mfh,88.32
2023-02-14T09:48:00,mfh,90.05
2023-02-14T09:49:00,mfh,90.08
2023-02-14T09:50:00,mfh,90.09
2023-02-14T09:51:00,mfh,89.92
2023-02-14T09:52:00,mfh,89.84
2023-02-14T09:53:00,mfh,89.75
2023-02-14T09:54:00,mfh,89.69
2023-02-14T09:55:00,mfh,89.71
2023-02-14T09:56:00,mfh,89.63
2023-02-14T09:57:00,mfh,89.51
2023-02-14T09:58:00,mfh,89.66
2023-02-14T09:59:00,mfh,89.46
2023-02-14T10:00:00,mfh,89.53
2023-02-14T10:01:00,mfh,89.76
2023-02-14T10:02:00,mfh,89.66
2023-02-14T10:03:00,mfh,89.65
2023-02-14T10:04:00,mfh,89.70
2023-02-14T10:05:00,mfh,89.52
2023-02-14T10:06:00,mfh,89.49
2023-02-14T10:07:00,mfh,89.52
2023-02-14T10:08:00,mfh,89.46
2023-02-14T10:09:00,mfh,89.31
2023-02-14T10:10:00,mfh,89.36
2023-02-14T10:11:00,mfh,89.48
2023-02-14T10:12:00,mfh,88.01
2023-02-14T10:13:00,mfh,88.04
2023-02-14T10:14:00,mfh,81.38
2023-02-14T10:15:00,mfh,81.53
2023-02-14T10:16:00,mfh,81.56
2023-02-14T10:17:00,mfh,81.83
2023-02-14T10:18:00,mfh,81.68
2023-02-14T10:19:00,mfh,81.94
2023-02-14T10:20:00,mfh,82.00
2023-02-14T10:21:00,mfh,82.13
2023-02-14T10:22:00,mfh,81.98
2023-02-14T10:23:00,mfh,82.12
2023-02-14T10:24:00,mfh,82.10
2023-02-14T10:25:00,mfh,79.44
2023-02-14T10:26:00,mfh,79.40
2023-02-14T10:27:00,mfh,79.96
2023-02-14T10:28:00,mfh,79.77
2023-02-14T10:29:00,mfh,79.90
2023-02-14T10:30:00,mfh,80.72
2023-02-14T10:31:00,mfh,80.35
2023-02-14T10:32:00,mfh,80.80
2023-02-14T10:33:00,mfh,80.63
2023-02-14T10:34:00,mfh,80.67
2023-02-14T10:35:00,mfh,81.24
2023-02-14T10:36:00,mfh,80.69
2023-02-14T10:37:00,mfh,80.46
2023-02-14T10:38:00,mfh,80.76
2023-02-14T10:39:00,mfh,80.79
2023-02-14T10:40:00,mfh,80.80
2023-02-14T10:41:00,mfh,80.70
2023-02-14T10:42:00,mfh,80.37
2023-02-14T10:43:00,mfh,80.48
2023-02-14T10:44:00,mfh,80.57
2023-02-14T10:45:00,mfh,80.39
2023-02-14T10:46:00,mfh,80.37
2023-02-14T10:47:00,mfh,80.38
2023-02-14T10:48:00,mfh,80.38
2023-02-14T10:49:00,mfh,80.98
2023-02-14T10:50:00,mfh,80.69
2023-02-14T10:51:00,mfh,80.61
2023-02-14T10:52:00,mfh,79.73
2023-02-14T10:53:00,mfh,84.41
2023-02-14T10:54:00,mfh,85.12
2023-02-14T10:55:00,mfh,85.43
2023-02-14T10:56:00,mfh,85.39
2023-02-14T10:57:00,mfh,85.21
2023-02-14T10:58:00,mfh,85.23
2023-02-14T10:59:00,mfh,85.27
2023-02-14T11:00:00,mfh,84.97
2023-02-14T11:01:00,mfh,85.21
2023-02-14T11:02:00,mfh,85.30
2023-02-14T11:03:00,mfh,85.26
2023-02-14T11:04:00,mfh,84.82
2023-02-14T11:05:00,mfh,84.88
2023-02-14T11:06:00,mfh,84.73
2023-02-14T11:07:00,mfh,85.06
2023-02-14T11:08:00,mfh,84.88
2023-02-14T11:09:00,mfh,85.24
2023-02-14T11:10:00,mfh,84.99
2023-02-14T11:11:00,mfh,84.96
2023-02-14T11:12:00,mfh,84.83
2023-02-14T11:13:00,mfh,85.11
2023-02-14T11:14:00,mfh,84.89
2023-02-14T11:15:00,mfh,85.53
2023-02-14T11:16:00,mfh,84.85
2023-02-14T11:17:00,mfh,85.22
2023-02-14T11:18:00,mfh,84.48
2023-02-14T11:19:00,mfh,84.71
2023-02-14T11:20:00,mfh,84.76
2023-02-14T11:21:00,mfh,84.85
2023-02-14T11:22:00,mfh,85.21
2023-02-14T11:23:00,mfh,84.96
2023-02-14T11:24:00,mfh,85.03
2023-02-14T11:25:00,mfh,85.14
2023-02-14T11:26:00,mfh,85.03
2023-02-14T11:27:00,mfh,85.03
2023-02-14T11:28:00,mfh,85.00
2023-02-14T11:29:00,mfh,81.63
2023-02-14T11:30:00,mfh,81.59
2023-02-14T11:31:00,mfh,88.42
2023-02-14T11:32:00,mfh,88.65
2023-02-14T11:33:00,mfh,88.59
2023-02-14T11:34:00,mfh,88.55
2023-02-14T11:35:00,mfh,88.43
2023-02-14T11:36:00,mfh,88.39
2023-02-14T11:37:00,mfh,88.09
2023-02-14T11:38:00,mfh,88.34
2023-02-14T11:39:00,mfh,88.56
2023-02-14T11:40:00,mfh,84.97
2023-02-14T11:41:00,mfh,85.86
2023-02-14T11:42:00,mfh,85.16
2023-02-14T11:43:00,mfh,85.75
2023-02-14T11:44:00,mfh,84.94
2023-02-14T11:45:00,mfh,85.40
2023-02-14T11:46:00,mfh,85.46
2023-02-14T11:47:00,mfh,85.53
2023-02-14T11:48:00,mfh,85.15
2023-02-14T11:49:00,mfh,83.20
2023-02-14T11:50:00,mfh,82.41
2023-02-14T11:51:00,mfh,82.55
2023-02-14T11:52:00,mfh,82.57
2023-02-14T11:53:00,mfh,82.86
2023-02-14T11:54:00,mfh,82.80
2023-02-14T11:55:00,mfh,87.06
2023-02-14T11:56:00,mfh,89.27
2023-02-14T11:57:00,mfh,89.42
2023-02-14T11:58:00,mfh,90.52
2023-02-14T11:59:00,mfh,90.52
2023-02-14T12:00:00,mfh,90.48
2023-02-14T12:01:00,mfh,90.66
2023-02-14T12:02:00,mfh,90.68
2023-02-14T12:03:00,mfh,90.26
2023-02-14T12:04:00,mfh,90.32
2023-02-14T12:05:00,mfh,90.23
2023-02-14T12:06:00,mfh,90.20
2023-02-14T12:07:00,mfh,90.17
2023-02-14T12:08:00,mfh,90.09
2023-02-14T12:09:00,mfh,90.07
2023-02-14T12:10:00,mfh,90.08
2023-02-14T12:11:00,mfh,90.04
2023-02-14T12:12:00,mfh,89.97
2023-02-14T12:13:00,mfh,89.90
2023-02-14T12:14:00,mfh,89.51
2023-02-14T12:15:00,mfh,89.58
2023-02-14T12:16:00,mfh,89.61
2023-02-14T12:17:00,mfh,89.69
2023-02-14T12:18:00,mfh,89.74
2023-02-14T12:19:00,mfh,89.56
2023-02-14T12:20:00,mfh,89.50
2023-02-14T12:21:00,mfh,89.49
2023-02-14T12:22:00,mfh,89.53
2023-02-14T12:23:00,mfh,89.70
2023-02-14T12:24:00,mfh,89.60
2023-02-14T12:25:00,mfh,89.61
2023-02-14T12:26:00,mfh,89.62
2023-02-14T12:27:00,mfh,89.50
2023-02-14T12:28:00,mfh,89.48
2023-02-14T12:29:00,mfh,89.52
2023-02-14T12:30:00,mfh,89.57
2023-02-14T12:31:00,mfh,89.52
2023-02-14T12:32:00,mfh,89.50
2023-02-14T12:33:00,mfh,89.47
2023-02-14T12:34:00,mfh,89.42
2023-02-14T12:35:00,mfh,89.32
2023-02-14T12:36:00,mfh,89.33
2023-02-14T12:37:00,mfh,89.13
2023-02-14T12:38:00,mfh,89.26
2023-02-14T12:39:00,mfh,89.18
2023-02-14T12:40:00,mfh,89.25
2023-02-14T12:41:00,mfh,89.14
2023-02-14T12:42:00,mfh,89.07
2023-02-14T12:43:00,mfh,89.08
2023-02-14T12:44:00,mfh,89.17
2023-02-14T12:45:00,mfh,89.16
2023-02-14T12:46:00,mfh,89.15
2023-02-14T12:47:00,mfh,89.56
2023-02-14T12:48:00,mfh,89.12
2023-02-14T12:49:00,mfh,89.21
2023-02-14T12:50:00,mfh,89.08
2023-02-14T12:51:00,mfh,89.11
2023-02-14T12:52:00,mfh,89.10
2023-02-14T12:53:00,mfh,89.19
2023-02-14T12:54:00,mfh,89.03
2023-02-14T12:55:00,mfh,89.14
2023-02-14T12:56:00,mfh,89.11
2023-02-14T12:57:00,mfh,89.11
2023-02-14T12:58:00,mfh,89.22
2023-02-14T12:59:00,mfh,89.18
2023-02-14T13:00:00,mfh,89.23
2023-02-14T13:01:00,mfh,89.34
2023-02-14T13:02:00,mfh,89.22
2023-02-14T13:03:00,mfh,89.24
2023-02-14T13:04:00,mfh,89.19
2023-02-14T13:05:00,mfh,89.17
2023-02-14T13:06:00,mfh,89.30
2023-02-14T13:07:00,mfh,89.30
2023-02-14T13:08:00,mfh,89.32
2023-02-14T13:09:00,mfh,89.40
2023-02-14T13:10:00,mfh,89.26
2023-02-14T13:11:00,mfh,89.22
2023-02-14T13:12:00,mfh,89.20
2023-02-14T13:13:00,mfh,89.47
2023-02-14T13:14:00,mfh,89.53
2023-02-14T13:15:00,mfh,89.47
2023-02-14T13:16:00,mfh,89.39
2023-02-14T13:17:00,mfh,89.62
2023-02-14T13:18:00,mfh,89.43
2023-02-14T13:19:00,mfh,89.50
2023-02-14T13:20:00,mfh,89.49
2023-02-14T13:21:00,mfh,89.37
2023-02-14T13:22:00,mfh,89.26
2023-02-14T13:23:00,mfh,89.28
2023-02-14T13:24:00,mfh,89.28
2023-02-14T13:25:00,mfh,89.45
2023-02-14T13:26:00,mfh,89.36
2023-02-14T13:27:00,mfh,89.72
2023-02-14T13:28:00,mfh,89.51
2023-02-14T13:29:00,mfh,89.68
2023-02-14T13:30:00,mfh,89.79
2023-02-14T13:31:00,mfh,89.87
2023-02-14T13:32:00,mfh,89.41
2023-02-14T13:33:00,mfh,87.53
2023-02-14T13:34:00,mfh,87.74
2023-02-14T13:35:00,mfh,87.65
2023-02-14T13:36:00,mfh,87.56
2023-02-14T13:37:00,mfh,87.80
2023-02-14T13:38:00,mfh,87.38
2023-02-14T13:39:00,mfh,87.53
2023-02-14T13:40:00,mfh,87.36
2023-02-14T13:41:00,mfh,87.42
2023-02-14T13:42:00,mfh,87.39
2023-02-14T13:43:00,mfh,87.51
2023-02-14T13:44:00,mfh,87.37
2023-02-14T13:45:00,mfh,87.53
2023-02-14T13:46:00,mfh,87.34
2023-02-14T13:47:00,mfh,87.42
2023-02-14T13:48:00,mfh,87.56
2023-02-14T13:49:00,mfh,87.57
2023-02-14T13:50:00,mfh,87.40
2023-02-14T13:51:00,mfh,86.93
2023-02-14T13:52:00,mfh,86.82
2023-02-14T13:53:00,mfh,85.95
2023-02-14T13:54:00,mfh,86.10
2023-02-14T13:55:00,mfh,85.87
2023-02-14T13:56:00,mfh,86.34
2023-02-14T13:57:00,mfh,86.49
2023-02-14T13:58:00,mfh,86.62
2023-02-14T13:59:00,mfh,86.52
2023-02-14T14:00:00,mfh,86.63
2023-02-14T14:01:00,mfh,86.72
2023-02-14T14:02:00,mfh,86.86
2023-02-14T14:03:00,mfh,86.97
2023-02-14T14:04:00,mfh,86.74
2023-02-14T14:05:00,mfh,80.09
2023-02-14T14:06:00,mfh,79.83
2023-02-14T14:07:00,mfh,84.85
2023-02-14T14:08:00,mfh,84.42
2023-02-14T14:09:00,mfh,84.29
2023-02-14T14:10:00,mfh,84.13
2023-02-14T14:11:00,mfh,84.03
2023-02-14T14:12:00,mfh,84.05
2023-02-14T14:13:00,mfh,84.13
2023-02-14T14:14:00,mfh,84.17
2023-02-14T14:15:00,mfh,84.02
2023-02-14T14:16:00,mfh,84.21
2023-02-14T14:17:00,mfh,83.81
2023-02-14T14:18:00,mfh,84.00
2023-02-14T14:19:00,mfh,83.95
2023-02-14T14:20:00,mfh,83.99
2023-02-14T14:21:00,mfh,83.91
2023-02-14T14:22:00,mfh,83.93
2023-02-14T14:23:00,mfh,84.11
2023-02-14T14:24:00,mfh,79.39
2023-02-14T14:25:00,mfh,80.09
2023-02-14T14:26:00,mfh,80.17
2023-02-14T14:27:00,mfh,80.32
2023-02-14T14:28:00,mfh,80.64
2023-02-14T14:29:00,mfh,80.91
2023-02-14T14:30:00,mfh,80.87
2023-02-14T14:31:00,mfh,81.11
2023-02-14T14:32:00,mfh,80.90
2023-02-14T14:33:00,mfh,80.20
2023-02-14T14:34:00,mfh,85.40
2023-02-14T14:35:00,mfh,84.73
2023-02-14T14:36:00,mfh,84.29
2023-02-14T14:37:00,mfh,84.93
2023-02-14T14:38:00,mfh,84.55
2023-02-14T14:39:00,mfh,84.39
2023-02-14T14:40:00,mfh,84.46
2023-02-14T14:41:00,mfh,84.26
2023-02-14T14:42:00,mfh,84.18
2023-02-14T14:43:00,mfh,84.53
2023-02-14T14:44:00,mfh,86.24
2023-02-14T14:45:00,mfh,90.03
2023-02-14T14:46:00,mfh,90.13
2023-02-14T14:47:00,mfh,90.11
2023-02-14T14:48:00,mfh,89.97
2023-02-14T14:49:00,mfh,89.85
2023-02-14T14:50:00,mfh,89.75
2023-02-14T14:51:00,mfh,89.67
2023-02-14T14:52:00,mfh,89.53
2023-02-14T14:53:00,mfh,89.48
2023-02-14T14:54:00,mfh,89.34
2023-02-14T14:55:00,mfh,89.35
2023-02-14T14:56:00,mfh,89.30
2023-02-14T14:57:00,mfh,89.50
2023-02-14T14:58:00,mfh,89.69
2023-02-14T14:59:00,mfh,89.89
2023-02-14T15:00:00,mfh,89.88
2023-02-14T15:01:00,mfh,90.02
2023-02-14T15:02:00,mfh,90.08
2023-02-14T15:03:00,mfh,89.95
2023-02-14T15:04:00,mfh,90.03
2023-02-14T15:05:00,mfh,89.95
2023-02-14T15:06:00,mfh,89.72
2023-02-14T15:07:00,mfh,89.92
2023-02-14T15:08:00,mfh,89.74
2023-02-14T15:09:00,mfh,89.57
2023-02-14T15:10:00,mfh,89.51
2023-02-14T15:11:00,mfh,89.65
2023-02-14T15:12:00,mfh,89.57
2023-02-14T15:13:00,mfh,89.56
2023-02-14T15:14:00,mfh,89.44
2023-02-14T15:15:00,mfh,89.60
2023-02-14T15:16:00,mfh,89.75
2023-02-14T15:17:00,mfh,89.66
2023-02-14T15:18:00,mfh,89.71
2023-02-14T15:19:00,mfh,89.87
2023-02-14T15:20:00,mfh,89.86
2023-02-14T15:21:00,mfh,89.71
2023-02-14T15:22:00,mfh,89.57
2023-02-14T15:23:00,mfh,89.79
2023-02-14T15:24:00,mfh,89.77
2023-02-14T15:25:00,mfh,89.93
2023-02-14T15:26:00,mfh,89.96
2023-02-14T15:27:00,mfh,89.99
2023-02-14T15:28:00,mfh,89.90
2023-02-14T15:29:00,mfh,89.91
2023-02-14T15:30:00,mfh,90.11
2023-02-14T15:31:00,mfh,89.97
2023-02-14T15:32:00,mfh,90.02
2023-02-14T15:33:00,mfh,89.84
2023-02-14T15:34:00,mfh,89.94
2023-02-14T15:35:00,mfh,89.67
2023-02-14T15:36:00,mfh,89.89
2023-02-14T15:37:00,mfh,89.84
2023-02-14T15:38:00,mfh,89.87
2023-02-14T15:39:00,mfh,89.91
2023-02-14T15:40:00,mfh,89.97
2023-02-14T15:41:00,mfh,89.92
2023-02-14T15:42:00,mfh,89.99
2023-02-14T15:43:00,mfh,89.93
2023-02-14T15:44:00,mfh,90.17
2023-02-14T15:45:00,mfh,90.17
2023-02-14T15:46:00,mfh,90.06
2023-02-14T15:47:00,mfh,89.95
2023-02-14T15:48:00,mfh,90.14
2023-02-14T15:49:00,mfh,90.17
2023-02-14T15:50:00,mfh,89.92
2023-02-14T15:51:00,mfh,90.14
2023-02-14T15:52:00,mfh,90.12
2023-02-14T15:53:00,mfh,90.06
2023-02-14T15:54:00,mfh,90.03
2023-02-14T15:55:00,mfh,90.22
2023-02-14T15:56:00,mfh,90.27
2023-02-14T15:57:00,mfh,90.23
2023-02-14T15:58:00,mfh,90.29
2023-02-14T15:59:00,mfh,90.13
2023-02-14T16:00:00,mfh,90.18
2023-02-14T16:01:00,mfh,90.40
2023-02-14T16:02:00,mfh,90.25
2023-02-14T16:03:00,mfh,90.41
2023-02-14T16:04:00,mfh,90.17
2023-02-14T16:05:00,mfh,90.44
2023-02-14T16:06:00,mfh,90.43
2023-02-14T16:07:00,mfh,90.46
2023-02-14T16:08:00,mfh,90.35
2023-02-14T16:09:00,mfh,90.31
2023-02-14T16:10:00,mfh,90.32
2023-02-14T16:11:00,mfh,89.94
2023-02-14T16:12:00,mfh,89.91
2023-02-14T16:13:00,mfh,89.75
2023-02-14T16:14:00,mfh,89.80
2023-02-14T16:15:00,mfh,89.66
2023-02-14T16:16:00,mfh,89.85
2023-02-14T16:17:00,mfh,89.69
2023-02-14T16:18:00,mfh,89.81
2023-02-14T16:19:00,mfh,89.64
2023-02-14T16:20:00,mfh,90.42
2023-02-14T16:21:00,mfh,90.24
2023-02-14T16:22:00,mfh,90.07
2023-02-14T16:23:00,mfh,89.84
2023-02-14T16:24:00,mfh,89.81
2023-02-14T16:25:00,mfh,90.00
2023-02-14T16:26:00,mfh,89.96
