#datetime,building,power
2023-03-30T22:12:00,rvs,47.96
2023-03-30T22:13:00,rvs,47.52
2023-03-30T22:14:00,rvs,44.77
2023-03-30T22:15:00,rvs,45.27
2023-03-30T22:16:00,rvs,44.45
2023-03-30T22:17:00,rvs,49.27
2023-03-30T22:18:00,rvs,49.15
2023-03-30T22:19:00,rvs,47.87
2023-03-30T22:20:00,rvs,53.68
2023-03-30T22:21:00,rvs,45.36
2023-03-30T22:22:00,rvs,45.20
2023-03-30T22:23:00,rvs,36.20
2023-03-30T22:24:00,rvs,33.47
2023-03-30T22:25:00,rvs,36.04
2023-03-30T22:26:00,rvs,37.20
2023-03-30T22:27:00,rvs,44.30
2023-03-30T22:28:00,rvs,47.79
2023-03-30T22:29:00,rvs,58.36
2023-03-30T22:30:00,rvs,62.11
2023-03-30T22:31:00,rvs,68.35
2023-03-30T22:32:00,rvs,74.25
2023-03-30T22:33:00,rvs,67.19
2023-03-30T22:34:00,rvs,67.42
2023-03-30T22:35:00,rvs,65.92
2023-03-30T22:36:00,rvs,84.88
2023-03-30T22:37:00,rvs,56.80
2023-03-30T22:38:00,rvs,58.57
2023-03-30T22:39:00,rvs,40.83
2023-03-30T22:40:00,rvs,30.72
2023-03-30T22:41:00,rvs,36.98
2023-03-30T22:42:00,rvs,33.08
2023-03-30T22:43:00,rvs,46.28
2023-03-30T22:44:00,rvs,37.45
2023-03-30T22:45:00,rvs,47.08
2023-03-30T22:46:00,rvs,31.78
2023-03-30T22:47:00,rvs,32.78
2023-03-30T22:48:00,rvs,35.35
2023-03-30T22:49:00,rvs,41.60
2023-03-30T22:50:00,rvs,39.90
2023-03-30T22:51:00,rvs,45.93
2023-03-30T22:52:00,rvs,44.26
2023-03-30T22:53:00,rvs,40.50
2023-03-30T22:54:00,rvs,51.20
2023-03-30T22:55:00,rvs,48.66
2023-03-30T22:56:00,rvs,63.93
2023-03-30T22:57:00,rvs,58.10
2023-03-30T22:58:00,rvs,45.87
2023-03-30T22:59:00,rvs,35.66
2023-03-30T23:00:00,rvs,12.71
2023-03-30T23:01:00,rvs,12.71
2023-03-30T23:02:00,rvs,12.65
2023-03-30T23:03:00,rvs,14.55
2023-03-30T23:04:00,rvs,21.07
2023-03-30T23:05:00,rvs,24.27
2023-03-30T23:06:00,rvs,30.26
2023-03-30T23:07:00,rvs,35.69
2023-03-30T23:08:00,rvs,37.03
2023-03-30T23:09:00,rvs,48.19
2023-03-30T23:10:00,rvs,50.57
2023-03-30T23:11:00,rvs,50.98
2023-03-30T23:12:00,rvs,54.91
2023-03-30T23:13:00,rvs,40.80
2023-03-30T23:14:00,rvs,43.57
2023-03-30T23:15:00,rvs,36.84
2023-03-30T23:16:00,rvs,33.51
2023-03-30T23:17:00,rvs,37.07
2023-03-30T23:18:00,rvs,21.25
2023-03-30T23:19:00,rvs,22.51
2023-03-30T23:20:00,rvs,32.54
2023-03-30T23:21:00,rvs,25.45
2023-03-30T23:22:00,rvs,31.49
2023-03-30T23:23:00,rvs,30.88
2023-03-30T23:24:00,rvs,31.62
2023-03-30T23:25:00,rvs,36.29
2023-03-30T23:26:00,rvs,26.64
2023-03-30T23:27:00,rvs,33.80
2023-03-30T23:28:00,rvs,31.36
2023-03-30T23:29:00,rvs,40.18
2023-03-30T23:30:00,rvs,32.17
2023-03-30T23:31:00,rvs,47.87
2023-03-30T23:32:00,rvs,43.95
2023-03-30T23:33:00,rvs,46.61
2023-03-30T23:34:00,rvs,54.50
2023-03-30T23:35:00,rvs,46.17
2023-03-30T23:36:00,rvs,41.88
2023-03-30T23:37:00,rvs,47.82
2023-03-30T23:38:00,rvs,39.04
2023-03-30T23:39:00,rvs,47.02
2023-03-30T23:40:00,rvs,22.26
2023-03-30T23:41:00,rvs,28.25
2023-03-30T23:42:00,rvs,15.29
2023-03-30T23:43:00,rvs,24.47
2023-03-30T23:44:00,rvs,15.96
2023-03-30T23:45:00,rvs,22.57
2023-03-30T23:46:00,rvs,16.07
2023-03-30T23:47:00,rvs,23.08
2023-03-30T23:48:00,rvs,16.01
2023-03-30T23:49:00,rvs,23.15
2023-03-30T23:50:00,rvs,15.08
2023-03-30T23:51:00,rvs,16.58
2023-03-30T23:52:00,rvs,16.02
2023-03-30T23:53:00,rvs,10.34
2023-03-30T23:54:00,rvs,10.14
2023-03-30T23:55:00,rvs,11.07
2023-03-30T23:56:00,rvs,13.27
2023-03-30T23:57:00,rvs,13.36
2023-03-30T23:58:00,rvs,14.05
2023-03-30T23:59:00,rvs,14.70
