#datetime,building,power
2024-03-05T22:12:00,mcc,55.16
2024-03-05T22:13:00,mcc,52.88
2024-03-05T22:14:00,mcc,53.60
2024-03-05T22:15:00,mcc,54.98
2024-03-05T22:16:00,mcc,54.79
2024-03-05T22:17:00,mcc,52.70
2024-03-05T22:18:00,mcc,55.99
2024-03-05T22:19:00,mcc,63.34
2024-03-05T22:20:00,mcc,64.12
2024-03-05T22:21:00,mcc,53.74
2024-03-05T22:22:00,mcc,50.16
2024-03-05T22:23:00,mcc,49.07
2024-03-05T22:24:00,mcc,51.75
2024-03-05T22:25:00,mcc,49.72
2024-03-05T22:26:00,mcc,50.71
2024-03-05T22:27:00,mcc,49.21
2024-03-05T22:28:00,mcc,50.69
2024-03-05T22:29:00,mcc,50.86
2024-03-05T22:30:00,mcc,52.68
2024-03-05T22:31:00,mcc,53.41
2024-03-05T22:32:00,mcc,51.98
2024-03-05T22:33:00,mcc,50.53
2024-03-05T22:34:00,mcc,48.26
2024-03-05T22:35:00,mcc,49.03
2024-03-05T22:36:00,mcc,48.35
2024-03-05T22:37:00,mcc,47.97
2024-03-05T22:38:00,mcc,49.39
2024-03-05T22:39:00,mcc,60.34
2024-03-05T22:40:00,mcc,50.35
2024-03-05T22:41:00,mcc,50.00
2024-03-05T22:42:00,mcc,67.42
2024-03-05T22:43:00,mcc,51.02
2024-03-05T22:44:00,mcc,50.59
2024-03-05T22:45:00,mcc,52.47
2024-03-05T22:46:00,mcc,55.09
2024-03-05T22:47:00,mcc,51.69
2024-03-05T22:48:00,mcc,51.46
2024-03-05T22:49:00,mcc,56.79
2024-03-05T22:50:00,mcc,53.86
2024-03-05T22:51:00,mcc,55.92
2024-03-05T22:52:00,mcc,58.53
2024-03-05T22:53:00,mcc,55.94
2024-03-05T22:54:00,mcc,55.38
2024-03-05T22:55:00,mcc,54.70
2024-03-05T22:56:00,mcc,53.37
2024-03-05T22:57:00,mcc,51.67
2024-03-05T22:58:00,mcc,61.24
2024-03-05T22:59:00,mcc,54.90
2024-03-05T23:00:00,mcc,51.90
2024-03-05T23:01:00,mcc,53.32
2024-03-05T23:02:00,mcc,56.56
2024-03-05T23:03:00,mcc,50.75
2024-03-05T23:04:00,mcc,50.76
2024-03-05T23:05:00,mcc,50.68
2024-03-05T23:06:00,mcc,47.90
2024-03-05T23:07:00,mcc,49.23
2024-03-05T23:08:00,mcc,52.70
2024-03-05T23:09:00,mcc,50.85
2024-03-05T23:10:00,mcc,47.88
2024-03-05T23:11:00,mcc,50.37
2024-03-05T23:12:00,mcc,51.63
2024-03-05T23:13:00,mcc,51.28
2024-03-05T23:14:00,mcc,50.73
2024-03-05T23:15:00,mcc,51.02
2024-03-05T23:16:00,mcc,60.56
2024-03-05T23:17:00,mcc,52.89
2024-03-05T23:18:00,mcc,53.14
2024-03-05T23:19:00,mcc,52.63
2024-03-05T23:20:00,mcc,52.02
2024-03-05T23:21:00,mcc,60.29
2024-03-05T23:22:00,mcc,67.17
2024-03-05T23:23:00,mcc,51.48
2024-03-05T23:24:00,mcc,50.39
2024-03-05T23:25:00,mcc,53.33
2024-03-05T23:26:00,mcc,52.38
2024-03-05T23:27:00,mcc,56.22
2024-03-05T23:28:00,mcc,52.99
2024-03-05T23:29:00,mcc,54.11
2024-03-05T23:30:00,mcc,54.84
2024-03-05T23:31:00,mcc,51.98
2024-03-05T23:32:00,mcc,52.33
2024-03-05T23:33:00,mcc,54.09
2024-03-05T23:34:00,mcc,50.71
2024-03-05T23:35:00,mcc,51.99
2024-03-05T23:36:00,mcc,62.69
2024-03-05T23:37:00,mcc,54.12
2024-03-05T23:38:00,mcc,51.02
2024-03-05T23:39:00,mcc,50.26
2024-03-05T23:40:00,mcc,52.20
2024-03-05T23:41:00,mcc,50.88
2024-03-05T23:42:00,mcc,54.35
2024-03-05T23:43:00,mcc,54.11
2024-03-05T23:44:00,mcc,53.67
2024-03-05T23:45:00,mcc,53.62
2024-03-05T23:46:00,mcc,54.56
2024-03-05T23:47:00,mcc,49.82
2024-03-05T23:48:00,mcc,49.19
2024-03-05T23:49:00,mcc,51.78
2024-03-05T23:50:00,mcc,49.40
2024-03-05T23:51:00,mcc,48.94
2024-03-05T23:52:00,mcc,51.76
2024-03-05T23:53:00,mcc,45.58
2024-03-05T23:54:00,mcc,48.42
2024-03-05T23:55:00,mcc,51.74
2024-03-05T23:56:00,mcc,57.72
2024-03-05T23:57:00,mcc,50.98
2024-03-05T23:58:00,mcc,51.29
2024-03-05T23:59:00,mcc,67.13
