#datetime,building,power
2024-03-19T22:12:00,mcc,39.59
2024-03-19T22:13:00,mcc,38.60
2024-03-19T22:14:00,mcc,38.38
2024-03-19T22:15:00,mcc,38.27
2024-03-19T22:16:00,mcc,39.86
2024-03-19T22:17:00,mcc,40.72
2024-03-19T22:18:00,mcc,41.94
2024-03-19T22:19:00,mcc,42.04
2024-03-19T22:20:00,mcc,39.86
2024-03-19T22:21:00,mcc,59.56
2024-03-19T22:22:00,mcc,44.26
2024-03-19T22:23:00,mcc,40.03
2024-03-19T22:24:00,mcc,48.62
2024-03-19T22:25:00,mcc,41.32
2024-03-19T22:26:00,mcc,40.50
2024-03-19T22:27:00,mcc,41.69
2024-03-19T22:28:00,mcc,43.01
2024-03-19T22:29:00,mcc,40.20
2024-03-19T22:30:00,mcc,40.11
2024-03-19T22:31:00,mcc,40.21
2024-03-19T22:32:00,mcc,42.25
2024-03-19T22:33:00,mcc,43.53
2024-03-19T22:34:00,mcc,43.75
2024-03-19T22:35:00,mcc,43.28
2024-03-19T22:36:00,mcc,44.50
2024-03-19T22:37:00,mcc,42.78
2024-03-19T22:38:00,mcc,42.66
2024-03-19T22:39:00,mcc,39.62
2024-03-19T22:40:00,mcc,39.08
2024-03-19T22:41:00,mcc,55.97
2024-03-19T22:42:00,mcc,39.41
2024-03-19T22:43:00,mcc,47.76
2024-03-19T22:44:00,mcc,41.32
2024-03-19T22:45:00,mcc,43.72
2024-03-19T22:46:00,mcc,42.25
2024-03-19T22:47:00,mcc,41.92
2024-03-19T22:48:00,mcc,41.61
2024-03-19T22:49:00,mcc,40.60
2024-03-19T22:50:00,mcc,39.87
2024-03-19T22:51:00,mcc,40.23
2024-03-19T22:52:00,mcc,39.65
2024-03-19T22:53:00,mcc,40.33
2024-03-19T22:54:00,mcc,38.82
2024-03-19T22:55:00,mcc,40.65
2024-03-19T22:56:00,mcc,51.63
2024-03-19T22:57:00,mcc,50.93
2024-03-19T22:58:00,mcc,49.11
2024-03-19T22:59:00,mcc,39.70
2024-03-19T23:00:00,mcc,56.22
2024-03-19T23:01:00,mcc,39.70
2024-03-19T23:02:00,mcc,40.99
2024-03-19T23:03:00,mcc,49.11
2024-03-19T23:04:00,mcc,42.72
2024-03-19T23:05:00,mcc,44.79
2024-03-19T23:06:00,mcc,43.64
2024-03-19T23:07:00,mcc,42.06
2024-03-19T23:08:00,mcc,41.68
2024-03-19T23:09:00,mcc,39.62
2024-03-19T23:10:00,mcc,39.44
2024-03-19T23:11:00,mcc,39.50
2024-03-19T23:12:00,mcc,38.71
2024-03-19T23:13:00,mcc,38.77
2024-03-19T23:14:00,mcc,40.71
2024-03-19T23:15:00,mcc,41.22
2024-03-19T23:16:00,mcc,40.67
2024-03-19T23:17:00,mcc,42.37
2024-03-19T23:18:00,mcc,41.14
2024-03-19T23:19:00,mcc,41.71
2024-03-19T23:20:00,mcc,42.86
2024-03-19T23:21:00,mcc,42.58
2024-03-19T23:22:00,mcc,50.91
2024-03-19T23:23:00,mcc,40.58
2024-03-19T23:24:00,mcc,40.91
2024-03-19T23:25:00,mcc,38.29
2024-03-19T23:26:00,mcc,54.28
2024-03-19T23:27:00,mcc,39.15
2024-03-19T23:28:00,mcc,38.22
2024-03-19T23:29:00,mcc,41.15
2024-03-19T23:30:00,mcc,41.06
2024-03-19T23:31:00,mcc,42.81
2024-03-19T23:32:00,mcc,42.11
2024-03-19T23:33:00,mcc,43.56
2024-03-19T23:34:00,mcc,41.09
2024-03-19T23:35:00,mcc,40.50
2024-03-19T23:36:00,mcc,39.07
2024-03-19T23:37:00,mcc,41.67
2024-03-19T23:38:00,mcc,41.50
2024-03-19T23:39:00,mcc,42.80
2024-03-19T23:40:00,mcc,41.62
2024-03-19T23:41:00,mcc,48.04
2024-03-19T23:42:00,mcc,47.34
2024-03-19T23:43:00,mcc,37.98
2024-03-19T23:44:00,mcc,38.66
2024-03-19T23:45:00,mcc,37.58
2024-03-19T23:46:00,mcc,36.78
2024-03-19T23:47:00,mcc,36.16
2024-03-19T23:48:00,mcc,35.08
2024-03-19T23:49:00,mcc,36.93
2024-03-19T23:50:00,mcc,39.33
2024-03-19T23:51:00,mcc,37.89
2024-03-19T23:52:00,mcc,36.66
2024-03-19T23:53:00,mcc,36.46
2024-03-19T23:54:00,mcc,36.32
2024-03-19T23:55:00,mcc,37.94
2024-03-19T23:56:00,mcc,36.88
2024-03-19T23:57:00,mcc,38.15
2024-03-19T23:58:00,mcc,38.82
2024-03-19T23:59:00,mcc,38.19
