#datetime,building,power
2023-02-24T22:12:00,vfh,79.33
2023-02-24T22:13:00,vfh,120.37
2023-02-24T22:14:00,vfh,80.51
2023-02-24T22:15:00,vfh,66.90
2023-02-24T22:16:00,vfh,43.45
2023-02-24T22:17:00,vfh,43.59
2023-02-24T22:18:00,vfh,43.59
2023-02-24T22:19:00,vfh,93.74
2023-02-24T22:20:00,vfh,37.86
2023-02-24T22:21:00,vfh,37.86
2023-02-24T22:22:00,vfh,42.00
2023-02-24T22:23:00,vfh,12.04
2023-02-24T22:24:00,vfh,87.30
2023-02-24T22:25:00,vfh,87.30
2023-02-24T22:26:00,vfh,74.09
2023-02-24T22:27:00,vfh,74.09
2023-02-24T22:28:00,vfh,47.55
2023-02-24T22:29:00,vfh,47.55
2023-02-24T22:30:00,vfh,42.92
2023-02-24T22:31:00,vfh,42.92
2023-02-24T22:32:00,vfh,60.82
2023-02-24T22:33:00,vfh,35.49
2023-02-24T22:34:00,vfh,35.49
2023-02-24T22:35:00,vfh,49.82
2023-02-24T22:36:00,vfh,49.82
2023-02-24T22:37:00,vfh,73.88
2023-02-24T22:38:00,vfh,73.88
2023-02-24T22:39:00,vfh,53.35
2023-02-24T22:40:00,vfh,94.08
2023-02-24T22:41:00,vfh,94.08
2023-02-24T22:42:00,vfh,32.18
2023-02-24T22:43:00,vfh,32.18
2023-02-24T22:44:00,vfh,43.90
2023-02-24T22:45:00,vfh,29.53
2023-02-24T22:46:00,vfh,29.53
2023-02-24T22:47:00,vfh,15.77
2023-02-24T22:48:00,vfh,25.06
2023-02-24T22:49:00,vfh,26.81
2023-02-24T22:50:00,vfh,19.03
2023-02-24T22:51:00,vfh,19.03
2023-02-24T22:52:00,vfh,4.72
2023-02-24T22:53:00,vfh,72.76
2023-02-24T22:54:00,vfh,72.76
2023-02-24T22:55:00,vfh,102.33
2023-02-24T22:56:00,vfh,104.98
2023-02-24T22:57:00,vfh,54.52
2023-02-24T22:58:00,vfh,62.67
2023-02-24T22:59:00,vfh,80.76
2023-02-24T23:00:00,vfh,80.76
2023-02-24T23:01:00,vfh,114.63
2023-02-24T23:02:00,vfh,114.63
2023-02-24T23:03:00,vfh,70.50
2023-02-24T23:04:00,vfh,62.79
2023-02-24T23:05:00,vfh,62.79
2023-02-24T23:06:00,vfh,66.55
2023-02-24T23:07:00,vfh,100.43
2023-02-24T23:08:00,vfh,70.95
2023-02-24T23:09:00,vfh,70.95
2023-02-24T23:10:00,vfh,48.01
2023-02-24T23:11:00,vfh,84.02
2023-02-24T23:12:00,vfh,91.57
2023-02-24T23:13:00,vfh,109.28
2023-02-24T23:14:00,vfh,71.97
2023-02-24T23:15:00,vfh,71.97
2023-02-24T23:16:00,vfh,70.17
2023-02-24T23:17:00,vfh,70.17
2023-02-24T23:18:00,vfh,114.08
2023-02-24T23:19:00,vfh,114.08
2023-02-24T23:20:00,vfh,48.56
2023-02-24T23:21:00,vfh,80.03
2023-02-24T23:22:00,vfh,80.03
2023-02-24T23:23:00,vfh,20.65
2023-02-24T23:24:00,vfh,20.65
2023-02-24T23:25:00,vfh,118.22
2023-02-24T23:26:00,vfh,50.64
2023-02-24T23:27:00,vfh,50.64
2023-02-24T23:28:00,vfh,51.44
2023-02-24T23:29:00,vfh,51.44
2023-02-24T23:30:00,vfh,71.82
2023-02-24T23:31:00,vfh,71.82
2023-02-24T23:32:00,vfh,75.68
2023-02-24T23:33:00,vfh,103.47
2023-02-24T23:34:00,vfh,103.47
2023-02-24T23:35:00,vfh,30.46
2023-02-24T23:36:00,vfh,30.46
2023-02-24T23:37:00,vfh,61.34
2023-02-24T23:38:00,vfh,94.82
2023-02-24T23:39:00,vfh,46.33
2023-02-24T23:40:00,vfh,51.06
2023-02-24T23:41:00,vfh,49.87
2023-02-24T23:42:00,vfh,49.53
2023-02-24T23:43:00,vfh,55.42
2023-02-24T23:44:00,vfh,70.67
2023-02-24T23:45:00,vfh,124.09
2023-02-24T23:46:00,vfh,48.22
2023-02-24T23:47:00,vfh,48.22
2023-02-24T23:48:00,vfh,38.55
2023-02-24T23:49:00,vfh,38.32
2023-02-24T23:50:00,vfh,120.27
2023-02-24T23:51:00,vfh,120.27
2023-02-24T23:52:00,vfh,112.43
2023-02-24T23:53:00,vfh,112.43
2023-02-24T23:54:00,vfh,66.65
2023-02-24T23:55:00,vfh,75.21
2023-02-24T23:56:00,vfh,73.00
2023-02-24T23:57:00,vfh,56.64
2023-02-24T23:58:00,vfh,57.72
2023-02-24T23:59:00,vfh,81.26
