#datetime,building,power
2022-11-15T22:12:00,vfh,97.49
2022-11-15T22:13:00,vfh,111.41
2022-11-15T22:14:00,vfh,82.82
2022-11-15T22:15:00,vfh,82.82
2022-11-15T22:16:00,vfh,82.90
2022-11-15T22:17:00,vfh,82.90
2022-11-15T22:18:00,vfh,36.95
2022-11-15T22:19:00,vfh,44.26
2022-11-15T22:20:00,vfh,41.11
2022-11-15T22:21:00,vfh,62.85
2022-11-15T22:22:00,vfh,62.85
2022-11-15T22:23:00,vfh,45.78
2022-11-15T22:24:00,vfh,40.35
2022-11-15T22:25:00,vfh,46.66
2022-11-15T22:26:00,vfh,51.80
2022-11-15T22:27:00,vfh,51.80
2022-11-15T22:28:00,vfh,117.24
2022-11-15T22:29:00,vfh,108.90
2022-11-15T22:30:00,vfh,49.91
2022-11-15T22:31:00,vfh,46.57
2022-11-15T22:32:00,vfh,62.67
2022-11-15T22:33:00,vfh,62.37
2022-11-15T22:34:00,vfh,105.94
2022-11-15T22:35:00,vfh,67.25
2022-11-15T22:36:00,vfh,67.70
2022-11-15T22:37:00,vfh,50.49
2022-11-15T22:38:00,vfh,50.49
2022-11-15T22:39:00,vfh,31.42
2022-11-15T22:40:00,vfh,44.91
2022-11-15T22:41:00,vfh,38.82
2022-11-15T22:42:00,vfh,41.13
2022-11-15T22:43:00,vfh,44.99
2022-11-15T22:44:00,vfh,42.56
2022-11-15T22:45:00,vfh,42.56
2022-11-15T22:46:00,vfh,36.65
2022-11-15T22:47:00,vfh,31.43
2022-11-15T22:48:00,vfh,39.09
2022-11-15T22:49:00,vfh,47.16
2022-11-15T22:50:00,vfh,45.62
2022-11-15T22:51:00,vfh,51.17
2022-11-15T22:52:00,vfh,40.85
2022-11-15T22:53:00,vfh,40.85
2022-11-15T22:54:00,vfh,58.34
2022-11-15T22:55:00,vfh,58.34
2022-11-15T22:56:00,vfh,85.78
2022-11-15T22:57:00,vfh,89.40
2022-11-15T22:58:00,vfh,79.89
2022-11-15T22:59:00,vfh,70.94
2022-11-15T23:00:00,vfh,71.08
2022-11-15T23:01:00,vfh,71.08
2022-11-15T23:02:00,vfh,53.19
2022-11-15T23:03:00,vfh,53.19
2022-11-15T23:04:00,vfh,64.91
2022-11-15T23:05:00,vfh,64.91
2022-11-15T23:06:00,vfh,37.89
2022-11-15T23:07:00,vfh,37.89
2022-11-15T23:08:00,vfh,43.14
2022-11-15T23:09:00,vfh,43.14
2022-11-15T23:10:00,vfh,102.25
2022-11-15T23:11:00,vfh,44.88
2022-11-15T23:12:00,vfh,66.27
2022-11-15T23:13:00,vfh,90.09
2022-11-15T23:14:00,vfh,64.08
2022-11-15T23:15:00,vfh,83.55
2022-11-15T23:16:00,vfh,83.55
2022-11-15T23:17:00,vfh,68.66
2022-11-15T23:18:00,vfh,66.62
2022-11-15T23:19:00,vfh,66.62
2022-11-15T23:20:00,vfh,47.97
2022-11-15T23:21:00,vfh,32.48
2022-11-15T23:22:00,vfh,75.66
2022-11-15T23:23:00,vfh,79.98
2022-11-15T23:24:00,vfh,77.25
2022-11-15T23:25:00,vfh,72.23
2022-11-15T23:26:00,vfh,96.47
2022-11-15T23:27:00,vfh,91.34
2022-11-15T23:28:00,vfh,79.37
2022-11-15T23:29:00,vfh,79.37
2022-11-15T23:30:00,vfh,64.25
2022-11-15T23:31:00,vfh,64.25
2022-11-15T23:32:00,vfh,91.41
2022-11-15T23:33:00,vfh,90.46
2022-11-15T23:34:00,vfh,87.50
2022-11-15T23:35:00,vfh,88.77
2022-11-15T23:36:00,vfh,33.37
2022-11-15T23:37:00,vfh,47.93
2022-11-15T23:38:00,vfh,62.31
2022-11-15T23:39:00,vfh,61.19
2022-11-15T23:40:00,vfh,39.88
2022-11-15T23:41:00,vfh,48.37
2022-11-15T23:42:00,vfh,63.54
2022-11-15T23:43:00,vfh,54.93
2022-11-15T23:44:00,vfh,64.59
2022-11-15T23:45:00,vfh,64.59
2022-11-15T23:46:00,vfh,43.96
2022-11-15T23:47:00,vfh,63.55
2022-11-15T23:48:00,vfh,84.08
2022-11-15T23:49:00,vfh,113.12
2022-11-15T23:50:00,vfh,86.16
2022-11-15T23:51:00,vfh,109.82
2022-11-15T23:52:00,vfh,76.22
2022-11-15T23:53:00,vfh,91.86
2022-11-15T23:54:00,vfh,83.85
2022-11-15T23:55:00,vfh,79.55
2022-11-15T23:56:00,vfh,49.32
2022-11-15T23:57:00,vfh,49.32
2022-11-15T23:58:00,vfh,128.47
2022-11-15T23:59:00,vfh,128.47
