#datetime,building,power
2023-08-16T22:12:00,mcc,53.94
2023-08-16T22:13:00,mcc,52.04
2023-08-16T22:14:00,mcc,50.12
2023-08-16T22:15:00,mcc,48.27
2023-08-16T22:16:00,mcc,49.90
2023-08-16T22:17:00,mcc,50.62
2023-08-16T22:18:00,mcc,49.51
2023-08-16T22:19:00,mcc,50.86
2023-08-16T22:20:00,mcc,51.10
2023-08-16T22:21:00,mcc,50.22
2023-08-16T22:22:00,mcc,49.84
2023-08-16T22:23:00,mcc,48.98
2023-08-16T22:24:00,mcc,59.41
2023-08-16T22:25:00,mcc,59.13
2023-08-16T22:26:00,mcc,59.05
2023-08-16T22:27:00,mcc,49.76
2023-08-16T22:28:00,mcc,49.26
2023-08-16T22:29:00,mcc,51.05
2023-08-16T22:30:00,mcc,49.52
2023-08-16T22:31:00,mcc,51.90
2023-08-16T22:32:00,mcc,50.34
2023-08-16T22:33:00,mcc,50.51
2023-08-16T22:34:00,mcc,49.40
2023-08-16T22:35:00,mcc,48.82
2023-08-16T22:36:00,mcc,49.63
2023-08-16T22:37:00,mcc,51.23
2023-08-16T22:38:00,mcc,58.63
2023-08-16T22:39:00,mcc,50.24
2023-08-16T22:40:00,mcc,50.37
2023-08-16T22:41:00,mcc,51.93
2023-08-16T22:42:00,mcc,53.12
2023-08-16T22:43:00,mcc,52.98
2023-08-16T22:44:00,mcc,52.90
2023-08-16T22:45:00,mcc,52.56
2023-08-16T22:46:00,mcc,52.58
2023-08-16T22:47:00,mcc,51.38
2023-08-16T22:48:00,mcc,51.67
2023-08-16T22:49:00,mcc,52.29
2023-08-16T22:50:00,mcc,52.08
2023-08-16T22:51:00,mcc,52.07
2023-08-16T22:52:00,mcc,52.01
2023-08-16T22:53:00,mcc,53.41
2023-08-16T22:54:00,mcc,54.48
2023-08-16T22:55:00,mcc,54.32
2023-08-16T22:56:00,mcc,54.20
2023-08-16T22:57:00,mcc,52.56
2023-08-16T22:58:00,mcc,51.06
2023-08-16T22:59:00,mcc,48.66
2023-08-16T23:00:00,mcc,48.84
2023-08-16T23:01:00,mcc,50.32
2023-08-16T23:02:00,mcc,49.02
2023-08-16T23:03:00,mcc,48.05
2023-08-16T23:04:00,mcc,47.78
2023-08-16T23:05:00,mcc,46.76
2023-08-16T23:06:00,mcc,47.00
2023-08-16T23:07:00,mcc,48.24
2023-08-16T23:08:00,mcc,50.04
2023-08-16T23:09:00,mcc,47.28
2023-08-16T23:10:00,mcc,47.13
2023-08-16T23:11:00,mcc,47.85
2023-08-16T23:12:00,mcc,47.17
2023-08-16T23:13:00,mcc,48.01
2023-08-16T23:14:00,mcc,50.20
2023-08-16T23:15:00,mcc,57.66
2023-08-16T23:16:00,mcc,49.12
2023-08-16T23:17:00,mcc,49.45
2023-08-16T23:18:00,mcc,49.16
2023-08-16T23:19:00,mcc,50.79
2023-08-16T23:20:00,mcc,49.62
2023-08-16T23:21:00,mcc,49.66
2023-08-16T23:22:00,mcc,47.83
2023-08-16T23:23:00,mcc,45.95
2023-08-16T23:24:00,mcc,45.61
2023-08-16T23:25:00,mcc,46.33
2023-08-16T23:26:00,mcc,46.37
2023-08-16T23:27:00,mcc,46.70
2023-08-16T23:28:00,mcc,46.66
2023-08-16T23:29:00,mcc,48.44
2023-08-16T23:30:00,mcc,48.52
2023-08-16T23:31:00,mcc,50.37
2023-08-16T23:32:00,mcc,49.97
2023-08-16T23:33:00,mcc,49.16
2023-08-16T23:34:00,mcc,49.40
2023-08-16T23:35:00,mcc,50.19
2023-08-16T23:36:00,mcc,50.48
2023-08-16T23:37:00,mcc,51.50
2023-08-16T23:38:00,mcc,48.58
2023-08-16T23:39:00,mcc,48.73
2023-08-16T23:40:00,mcc,49.60
2023-08-16T23:41:00,mcc,48.23
2023-08-16T23:42:00,mcc,46.91
2023-08-16T23:43:00,mcc,47.58
2023-08-16T23:44:00,mcc,47.10
2023-08-16T23:45:00,mcc,46.63
2023-08-16T23:46:00,mcc,47.06
2023-08-16T23:47:00,mcc,48.23
2023-08-16T23:48:00,mcc,50.49
2023-08-16T23:49:00,mcc,51.81
2023-08-16T23:50:00,mcc,52.64
2023-08-16T23:51:00,mcc,50.99
2023-08-16T23:52:00,mcc,50.84
2023-08-16T23:53:00,mcc,50.31
2023-08-16T23:54:00,mcc,50.34
2023-08-16T23:55:00,mcc,50.89
2023-08-16T23:56:00,mcc,48.81
2023-08-16T23:57:00,mcc,47.02
2023-08-16T23:58:00,mcc,47.05
2023-08-16T23:59:00,mcc,47.35
