#datetime,building,power
2022-02-19T23:18:00,prt,26.40
2022-02-19T23:19:00,prt,24.35
2022-02-19T23:20:00,prt,24.82
2022-02-19T23:21:00,prt,25.00
2022-02-19T23:22:00,prt,27.43
2022-02-19T23:23:00,prt,29.81
2022-02-19T23:24:00,prt,29.15
2022-02-19T23:25:00,prt,28.35
2022-02-19T23:26:00,prt,29.77
2022-02-19T23:27:00,prt,29.82
2022-02-19T23:28:00,prt,34.49
2022-02-19T23:29:00,prt,31.54
2022-02-19T23:30:00,prt,26.81
2022-02-19T23:31:00,prt,26.92
2022-02-19T23:32:00,prt,26.27
2022-02-19T23:33:00,prt,27.10
2022-02-19T23:34:00,prt,25.11
2022-02-19T23:35:00,prt,25.04
2022-02-19T23:36:00,prt,25.50
2022-02-19T23:37:00,prt,29.41
2022-02-19T23:38:00,prt,29.25
2022-02-19T23:39:00,prt,29.90
2022-02-19T23:40:00,prt,29.38
2022-02-19T23:41:00,prt,29.83
2022-02-19T23:42:00,prt,23.90
2022-02-19T23:43:00,prt,26.56
2022-02-19T23:44:00,prt,28.09
2022-02-19T23:45:00,prt,26.57
2022-02-19T23:46:00,prt,29.69
2022-02-19T23:47:00,prt,34.49
2022-02-19T23:48:00,prt,31.06
2022-02-19T23:49:00,prt,28.96
2022-02-19T23:50:00,prt,28.91
2022-02-19T23:51:00,prt,27.97
2022-02-19T23:52:00,prt,26.99
2022-02-19T23:53:00,prt,27.00
2022-02-19T23:54:00,prt,28.20
2022-02-19T23:55:00,prt,28.04
2022-02-19T23:56:00,prt,26.93
2022-02-19T23:57:00,prt,25.76
2022-02-19T23:58:00,prt,24.31
2022-02-19T23:59:00,prt,25.13
