#datetime,building,power
2022-09-28T23:18:00,prt,25.89
2022-09-28T23:19:00,prt,27.47
2022-09-28T23:20:00,prt,28.71
2022-09-28T23:21:00,prt,27.67
2022-09-28T23:22:00,prt,26.80
2022-09-28T23:23:00,prt,27.71
2022-09-28T23:24:00,prt,28.34
2022-09-28T23:25:00,prt,29.34
2022-09-28T23:26:00,prt,28.91
2022-09-28T23:27:00,prt,31.51
2022-09-28T23:28:00,prt,38.18
2022-09-28T23:29:00,prt,33.83
2022-09-28T23:30:00,prt,30.22
2022-09-28T23:31:00,prt,31.57
2022-09-28T23:32:00,prt,31.98
2022-09-28T23:33:00,prt,30.74
2022-09-28T23:34:00,prt,28.94
2022-09-28T23:35:00,prt,28.12
2022-09-28T23:36:00,prt,28.03
2022-09-28T23:37:00,prt,28.77
2022-09-28T23:38:00,prt,29.15
2022-09-28T23:39:00,prt,39.08
2022-09-28T23:40:00,prt,37.57
2022-09-28T23:41:00,prt,32.82
2022-09-28T23:42:00,prt,33.76
2022-09-28T23:43:00,prt,28.40
2022-09-28T23:44:00,prt,27.49
2022-09-28T23:45:00,prt,29.35
2022-09-28T23:46:00,prt,28.73
2022-09-28T23:47:00,prt,27.90
2022-09-28T23:48:00,prt,29.12
2022-09-28T23:49:00,prt,28.82
2022-09-28T23:50:00,prt,27.87
2022-09-28T23:51:00,prt,34.92
2022-09-28T23:52:00,prt,30.75
2022-09-28T23:53:00,prt,29.50
2022-09-28T23:54:00,prt,25.08
2022-09-28T23:55:00,prt,24.49
2022-09-28T23:56:00,prt,23.83
2022-09-28T23:57:00,prt,29.61
2022-09-28T23:58:00,prt,26.67
2022-09-28T23:59:00,prt,25.45
