#datetime,building,power
2023-10-26T22:12:00,mfh,35.15
2023-10-26T22:13:00,mfh,34.45
2023-10-26T22:14:00,mfh,34.37
2023-10-26T22:15:00,mfh,34.28
2023-10-26T22:16:00,mfh,34.28
2023-10-26T22:17:00,mfh,34.31
2023-10-26T22:18:00,mfh,41.56
2023-10-26T22:19:00,mfh,35.71
2023-10-26T22:20:00,mfh,35.67
2023-10-26T22:21:00,mfh,35.52
2023-10-26T22:22:00,mfh,35.36
2023-10-26T22:23:00,mfh,34.67
2023-10-26T22:24:00,mfh,34.54
2023-10-26T22:25:00,mfh,34.44
2023-10-26T22:26:00,mfh,34.50
2023-10-26T22:27:00,mfh,34.43
2023-10-26T22:28:00,mfh,33.65
2023-10-26T22:29:00,mfh,33.61
2023-10-26T22:30:00,mfh,34.59
2023-10-26T22:31:00,mfh,34.31
2023-10-26T22:32:00,mfh,34.77
2023-10-26T22:33:00,mfh,35.12
2023-10-26T22:34:00,mfh,34.64
2023-10-26T22:35:00,mfh,30.19
2023-10-26T22:36:00,mfh,26.22
2023-10-26T22:37:00,mfh,25.78
2023-10-26T22:38:00,mfh,22.61
2023-10-26T22:39:00,mfh,24.10
2023-10-26T22:40:00,mfh,23.54
2023-10-26T22:41:00,mfh,34.70
2023-10-26T22:42:00,mfh,34.59
2023-10-26T22:43:00,mfh,34.64
2023-10-26T22:44:00,mfh,33.85
2023-10-26T22:45:00,mfh,33.96
2023-10-26T22:46:00,mfh,34.65
2023-10-26T22:47:00,mfh,34.03
2023-10-26T22:48:00,mfh,35.72
2023-10-26T22:49:00,mfh,35.23
2023-10-26T22:50:00,mfh,33.81
2023-10-26T22:51:00,mfh,34.24
2023-10-26T22:52:00,mfh,33.97
2023-10-26T22:53:00,mfh,34.75
2023-10-26T22:54:00,mfh,34.93
2023-10-26T22:55:00,mfh,34.83
2023-10-26T22:56:00,mfh,34.92
2023-10-26T22:57:00,mfh,34.98
2023-10-26T22:58:00,mfh,34.88
2023-10-26T22:59:00,mfh,33.76
2023-10-26T23:00:00,mfh,34.79
2023-10-26T23:01:00,mfh,34.34
2023-10-26T23:02:00,mfh,34.51
2023-10-26T23:03:00,mfh,35.06
2023-10-26T23:04:00,mfh,34.51
2023-10-26T23:05:00,mfh,34.47
2023-10-26T23:06:00,mfh,34.29
2023-10-26T23:07:00,mfh,33.76
2023-10-26T23:08:00,mfh,33.77
2023-10-26T23:09:00,mfh,34.14
2023-10-26T23:10:00,mfh,33.64
2023-10-26T23:11:00,mfh,34.21
2023-10-26T23:12:00,mfh,34.80
2023-10-26T23:13:00,mfh,34.29
2023-10-26T23:14:00,mfh,35.09
2023-10-26T23:15:00,mfh,33.69
2023-10-26T23:16:00,mfh,33.45
2023-10-26T23:17:00,mfh,33.44
2023-10-26T23:18:00,mfh,29.75
2023-10-26T23:19:00,mfh,29.66
2023-10-26T23:20:00,mfh,26.13
2023-10-26T23:21:00,mfh,26.13
2023-10-26T23:22:00,mfh,26.15
2023-10-26T23:23:00,mfh,26.16
2023-10-26T23:24:00,mfh,25.46
2023-10-26T23:25:00,mfh,25.46
2023-10-26T23:26:00,mfh,22.44
2023-10-26T23:27:00,mfh,22.38
2023-10-26T23:28:00,mfh,22.96
2023-10-26T23:29:00,mfh,22.83
2023-10-26T23:30:00,mfh,22.95
2023-10-26T23:31:00,mfh,23.05
2023-10-26T23:32:00,mfh,23.11
2023-10-26T23:33:00,mfh,22.50
2023-10-26T23:34:00,mfh,22.50
2023-10-26T23:35:00,mfh,22.53
2023-10-26T23:36:00,mfh,22.49
2023-10-26T23:37:00,mfh,23.10
2023-10-26T23:38:00,mfh,23.15
2023-10-26T23:39:00,mfh,23.12
2023-10-26T23:40:00,mfh,23.21
2023-10-26T23:41:00,mfh,23.90
2023-10-26T23:42:00,mfh,22.39
2023-10-26T23:43:00,mfh,22.39
2023-10-26T23:44:00,mfh,22.29
2023-10-26T23:45:00,mfh,22.75
2023-10-26T23:46:00,mfh,22.47
2023-10-26T23:47:00,mfh,22.69
2023-10-26T23:48:00,mfh,22.83
2023-10-26T23:49:00,mfh,22.87
2023-10-26T23:50:00,mfh,22.84
2023-10-26T23:51:00,mfh,22.16
2023-10-26T23:52:00,mfh,22.92
2023-10-26T23:53:00,mfh,23.10
2023-10-26T23:54:00,mfh,23.63
2023-10-26T23:55:00,mfh,23.67
2023-10-26T23:56:00,mfh,24.36
2023-10-26T23:57:00,mfh,23.59
2023-10-26T23:58:00,mfh,23.32
2023-10-26T23:59:00,mfh,22.28
