#datetime,building,power
2022-03-05T22:12:00,rvs,27.63
2022-03-05T22:13:00,rvs,27.68
2022-03-05T22:14:00,rvs,36.48
2022-03-05T22:15:00,rvs,39.59
2022-03-05T22:16:00,rvs,21.91
2022-03-05T22:17:00,rvs,29.93
2022-03-05T22:18:00,rvs,30.12
2022-03-05T22:19:00,rvs,23.03
2022-03-05T22:20:00,rvs,29.95
2022-03-05T22:21:00,rvs,34.54
2022-03-05T22:22:00,rvs,32.08
2022-03-05T22:23:00,rvs,30.71
2022-03-05T22:24:00,rvs,43.58
2022-03-05T22:25:00,rvs,47.57
2022-03-05T22:26:00,rvs,56.54
2022-03-05T22:27:00,rvs,57.01
2022-03-05T22:28:00,rvs,50.59
2022-03-05T22:29:00,rvs,49.31
2022-03-05T22:30:00,rvs,54.74
2022-03-05T22:31:00,rvs,48.36
2022-03-05T22:32:00,rvs,27.01
2022-03-05T22:33:00,rvs,22.10
2022-03-05T22:34:00,rvs,24.86
2022-03-05T22:35:00,rvs,31.48
2022-03-05T22:36:00,rvs,38.49
2022-03-05T22:37:00,rvs,33.00
2022-03-05T22:38:00,rvs,32.10
2022-03-05T22:39:00,rvs,31.60
2022-03-05T22:40:00,rvs,33.11
2022-03-05T22:41:00,rvs,30.87
2022-03-05T22:42:00,rvs,34.32
2022-03-05T22:43:00,rvs,37.44
2022-03-05T22:44:00,rvs,29.23
2022-03-05T22:45:00,rvs,25.89
2022-03-05T22:46:00,rvs,23.90
2022-03-05T22:47:00,rvs,28.74
2022-03-05T22:48:00,rvs,28.11
2022-03-05T22:49:00,rvs,25.66
2022-03-05T22:50:00,rvs,17.55
2022-03-05T22:51:00,rvs,12.13
2022-03-05T22:52:00,rvs,17.29
2022-03-05T22:53:00,rvs,17.31
2022-03-05T22:54:00,rvs,13.92
2022-03-05T22:55:00,rvs,12.34
2022-03-05T22:56:00,rvs,12.81
2022-03-05T22:57:00,rvs,17.02
2022-03-05T22:58:00,rvs,21.25
2022-03-05T22:59:00,rvs,21.77
2022-03-05T23:00:00,rvs,18.45
2022-03-05T23:01:00,rvs,17.32
2022-03-05T23:02:00,rvs,21.23
2022-03-05T23:03:00,rvs,19.83
2022-03-05T23:04:00,rvs,20.27
2022-03-05T23:05:00,rvs,22.49
2022-03-05T23:06:00,rvs,27.01
2022-03-05T23:07:00,rvs,24.76
2022-03-05T23:08:00,rvs,31.48
2022-03-05T23:09:00,rvs,31.04
2022-03-05T23:10:00,rvs,30.12
2022-03-05T23:11:00,rvs,46.79
2022-03-05T23:12:00,rvs,48.79
2022-03-05T23:13:00,rvs,46.77
2022-03-05T23:14:00,rvs,52.67
2022-03-05T23:15:00,rvs,34.90
2022-03-05T23:16:00,rvs,31.55
2022-03-05T23:17:00,rvs,33.02
2022-03-05T23:18:00,rvs,37.97
2022-03-05T23:19:00,rvs,43.99
2022-03-05T23:20:00,rvs,49.35
2022-03-05T23:21:00,rvs,46.50
2022-03-05T23:22:00,rvs,38.63
2022-03-05T23:23:00,rvs,40.51
2022-03-05T23:24:00,rvs,29.69
2022-03-05T23:25:00,rvs,38.55
2022-03-05T23:26:00,rvs,36.63
2022-03-05T23:27:00,rvs,46.26
2022-03-05T23:28:00,rvs,42.31
2022-03-05T23:29:00,rvs,34.19
2022-03-05T23:30:00,rvs,41.31
2022-03-05T23:31:00,rvs,32.17
2022-03-05T23:32:00,rvs,38.07
2022-03-05T23:33:00,rvs,35.34
2022-03-05T23:34:00,rvs,33.69
2022-03-05T23:35:00,rvs,34.43
2022-03-05T23:36:00,rvs,26.35
2022-03-05T23:37:00,rvs,32.24
2022-03-05T23:38:00,rvs,26.73
2022-03-05T23:39:00,rvs,29.37
2022-03-05T23:40:00,rvs,36.70
2022-03-05T23:41:00,rvs,29.66
2022-03-05T23:42:00,rvs,39.29
2022-03-05T23:43:00,rvs,30.10
2022-03-05T23:44:00,rvs,38.45
2022-03-05T23:45:00,rvs,46.97
2022-03-05T23:46:00,rvs,40.86
2022-03-05T23:47:00,rvs,41.44
2022-03-05T23:48:00,rvs,33.04
2022-03-05T23:49:00,rvs,52.39
2022-03-05T23:50:00,rvs,52.12
2022-03-05T23:51:00,rvs,29.93
2022-03-05T23:52:00,rvs,45.81
2022-03-05T23:53:00,rvs,45.69
2022-03-05T23:54:00,rvs,32.90
2022-03-05T23:55:00,rvs,39.15
2022-03-05T23:56:00,rvs,39.61
2022-03-05T23:57:00,rvs,32.98
2022-03-05T23:58:00,rvs,31.96
2022-03-05T23:59:00,rvs,42.17
