#datetime,building,power
2023-03-28T22:12:00,rvs,16.67
2023-03-28T22:13:00,rvs,15.28
2023-03-28T22:14:00,rvs,14.87
2023-03-28T22:15:00,rvs,14.73
2023-03-28T22:16:00,rvs,18.33
2023-03-28T22:17:00,rvs,21.29
2023-03-28T22:18:00,rvs,23.09
2023-03-28T22:19:00,rvs,23.74
2023-03-28T22:20:00,rvs,25.93
2023-03-28T22:21:00,rvs,24.28
2023-03-28T22:22:00,rvs,24.32
2023-03-28T22:23:00,rvs,32.92
2023-03-28T22:24:00,rvs,33.39
2023-03-28T22:25:00,rvs,34.86
2023-03-28T22:26:00,rvs,32.68
2023-03-28T22:27:00,rvs,34.01
2023-03-28T22:28:00,rvs,39.59
2023-03-28T22:29:00,rvs,37.01
2023-03-28T22:30:00,rvs,40.88
2023-03-28T22:31:00,rvs,40.95
2023-03-28T22:32:00,rvs,43.30
2023-03-28T22:33:00,rvs,42.55
2023-03-28T22:34:00,rvs,32.99
2023-03-28T22:35:00,rvs,34.91
2023-03-28T22:36:00,rvs,37.27
2023-03-28T22:37:00,rvs,40.52
2023-03-28T22:38:00,rvs,44.42
2023-03-28T22:39:00,rvs,52.45
2023-03-28T22:40:00,rvs,40.70
2023-03-28T22:41:00,rvs,44.74
2023-03-28T22:42:00,rvs,41.73
2023-03-28T22:43:00,rvs,22.62
2023-03-28T22:44:00,rvs,20.26
2023-03-28T22:45:00,rvs,31.61
2023-03-28T22:46:00,rvs,33.25
2023-03-28T22:47:00,rvs,32.21
2023-03-28T22:48:00,rvs,28.87
2023-03-28T22:49:00,rvs,38.02
2023-03-28T22:50:00,rvs,42.90
2023-03-28T22:51:00,rvs,42.40
2023-03-28T22:52:00,rvs,46.70
2023-03-28T22:53:00,rvs,42.33
2023-03-28T22:54:00,rvs,41.57
2023-03-28T22:55:00,rvs,34.71
2023-03-28T22:56:00,rvs,44.42
2023-03-28T22:57:00,rvs,37.69
2023-03-28T22:58:00,rvs,33.73
2023-03-28T22:59:00,rvs,36.47
2023-03-28T23:00:00,rvs,23.43
2023-03-28T23:01:00,rvs,9.97
2023-03-28T23:02:00,rvs,10.24
2023-03-28T23:03:00,rvs,15.33
2023-03-28T23:04:00,rvs,9.95
2023-03-28T23:05:00,rvs,12.85
2023-03-28T23:06:00,rvs,19.23
2023-03-28T23:07:00,rvs,16.00
2023-03-28T23:08:00,rvs,17.03
2023-03-28T23:09:00,rvs,19.10
2023-03-28T23:10:00,rvs,19.47
2023-03-28T23:11:00,rvs,19.89
2023-03-28T23:12:00,rvs,11.71
2023-03-28T23:13:00,rvs,16.24
2023-03-28T23:14:00,rvs,16.57
2023-03-28T23:15:00,rvs,16.17
2023-03-28T23:16:00,rvs,19.40
2023-03-28T23:17:00,rvs,31.66
2023-03-28T23:18:00,rvs,25.07
2023-03-28T23:19:00,rvs,43.01
2023-03-28T23:20:00,rvs,38.45
2023-03-28T23:21:00,rvs,35.76
2023-03-28T23:22:00,rvs,15.84
2023-03-28T23:23:00,rvs,39.63
2023-03-28T23:24:00,rvs,14.62
2023-03-28T23:25:00,rvs,25.06
2023-03-28T23:26:00,rvs,19.36
2023-03-28T23:27:00,rvs,33.44
2023-03-28T23:28:00,rvs,30.78
2023-03-28T23:29:00,rvs,32.85
2023-03-28T23:30:00,rvs,39.96
2023-03-28T23:31:00,rvs,41.75
2023-03-28T23:32:00,rvs,49.66
2023-03-28T23:33:00,rvs,58.06
2023-03-28T23:34:00,rvs,64.49
2023-03-28T23:35:00,rvs,61.12
2023-03-28T23:36:00,rvs,63.01
2023-03-28T23:37:00,rvs,65.65
2023-03-28T23:38:00,rvs,56.34
2023-03-28T23:39:00,rvs,55.95
2023-03-28T23:40:00,rvs,55.41
2023-03-28T23:41:00,rvs,48.72
2023-03-28T23:42:00,rvs,50.27
2023-03-28T23:43:00,rvs,51.90
2023-03-28T23:44:00,rvs,64.42
2023-03-28T23:45:00,rvs,62.59
2023-03-28T23:46:00,rvs,61.74
2023-03-28T23:47:00,rvs,53.95
2023-03-28T23:48:00,rvs,35.03
2023-03-28T23:49:00,rvs,32.08
2023-03-28T23:50:00,rvs,41.05
2023-03-28T23:51:00,rvs,39.62
2023-03-28T23:52:00,rvs,43.79
2023-03-28T23:53:00,rvs,44.01
2023-03-28T23:54:00,rvs,36.33
2023-03-28T23:55:00,rvs,36.29
2023-03-28T23:56:00,rvs,33.70
2023-03-28T23:57:00,rvs,21.86
2023-03-28T23:58:00,rvs,20.51
2023-03-28T23:59:00,rvs,27.94
