#datetime,building,power
2023-10-25T22:12:00,mfh,56.02
2023-10-25T22:13:00,mfh,56.31
2023-10-25T22:14:00,mfh,57.03
2023-10-25T22:15:00,mfh,54.97
2023-10-25T22:16:00,mfh,47.27
2023-10-25T22:17:00,mfh,42.62
2023-10-25T22:18:00,mfh,42.85
2023-10-25T22:19:00,mfh,40.31
2023-10-25T22:20:00,mfh,35.47
2023-10-25T22:21:00,mfh,35.44
2023-10-25T22:22:00,mfh,35.49
2023-10-25T22:23:00,mfh,35.41
2023-10-25T22:24:00,mfh,34.87
2023-10-25T22:25:00,mfh,34.77
2023-10-25T22:26:00,mfh,34.76
2023-10-25T22:27:00,mfh,35.66
2023-10-25T22:28:00,mfh,35.30
2023-10-25T22:29:00,mfh,35.42
2023-10-25T22:30:00,mfh,32.21
2023-10-25T22:31:00,mfh,32.16
2023-10-25T22:32:00,mfh,32.32
2023-10-25T22:33:00,mfh,31.62
2023-10-25T22:34:00,mfh,31.69
2023-10-25T22:35:00,mfh,31.52
2023-10-25T22:36:00,mfh,32.19
2023-10-25T22:37:00,mfh,32.32
2023-10-25T22:38:00,mfh,32.37
2023-10-25T22:39:00,mfh,32.11
2023-10-25T22:40:00,mfh,32.13
2023-10-25T22:41:00,mfh,31.47
2023-10-25T22:42:00,mfh,31.31
2023-10-25T22:43:00,mfh,31.30
2023-10-25T22:44:00,mfh,31.30
2023-10-25T22:45:00,mfh,31.87
2023-10-25T22:46:00,mfh,31.91
2023-10-25T22:47:00,mfh,31.97
2023-10-25T22:48:00,mfh,32.04
2023-10-25T22:49:00,mfh,33.67
2023-10-25T22:50:00,mfh,33.87
2023-10-25T22:51:00,mfh,33.03
2023-10-25T22:52:00,mfh,33.00
2023-10-25T22:53:00,mfh,32.93
2023-10-25T22:54:00,mfh,33.52
2023-10-25T22:55:00,mfh,34.20
2023-10-25T22:56:00,mfh,32.63
2023-10-25T22:57:00,mfh,32.14
2023-10-25T22:58:00,mfh,32.20
2023-10-25T22:59:00,mfh,31.45
2023-10-25T23:00:00,mfh,31.29
2023-10-25T23:01:00,mfh,31.58
2023-10-25T23:02:00,mfh,31.50
2023-10-25T23:03:00,mfh,31.91
2023-10-25T23:04:00,mfh,34.63
2023-10-25T23:05:00,mfh,31.98
2023-10-25T23:06:00,mfh,32.01
2023-10-25T23:07:00,mfh,32.28
2023-10-25T23:08:00,mfh,31.46
2023-10-25T23:09:00,mfh,32.49
2023-10-25T23:10:00,mfh,31.44
2023-10-25T23:11:00,mfh,32.04
2023-10-25T23:12:00,mfh,32.08
2023-10-25T23:13:00,mfh,32.65
2023-10-25T23:14:00,mfh,32.20
2023-10-25T23:15:00,mfh,32.05
2023-10-25T23:16:00,mfh,32.03
2023-10-25T23:17:00,mfh,31.56
2023-10-25T23:18:00,mfh,30.84
2023-10-25T23:19:00,mfh,31.01
2023-10-25T23:20:00,mfh,31.58
2023-10-25T23:21:00,mfh,31.96
2023-10-25T23:22:00,mfh,31.48
2023-10-25T23:23:00,mfh,31.43
2023-10-25T23:24:00,mfh,31.44
2023-10-25T23:25:00,mfh,30.80
2023-10-25T23:26:00,mfh,30.88
2023-10-25T23:27:00,mfh,30.81
2023-10-25T23:28:00,mfh,30.82
2023-10-25T23:29:00,mfh,31.64
2023-10-25T23:30:00,mfh,31.50
2023-10-25T23:31:00,mfh,31.54
2023-10-25T23:32:00,mfh,31.53
2023-10-25T23:33:00,mfh,31.63
2023-10-25T23:34:00,mfh,30.93
2023-10-25T23:35:00,mfh,31.02
2023-10-25T23:36:00,mfh,30.84
2023-10-25T23:37:00,mfh,31.53
2023-10-25T23:38:00,mfh,31.54
2023-10-25T23:39:00,mfh,31.51
2023-10-25T23:40:00,mfh,32.24
2023-10-25T23:41:00,mfh,31.60
2023-10-25T23:42:00,mfh,31.70
2023-10-25T23:43:00,mfh,30.88
2023-10-25T23:44:00,mfh,30.89
2023-10-25T23:45:00,mfh,31.99
2023-10-25T23:46:00,mfh,31.66
2023-10-25T23:47:00,mfh,31.54
2023-10-25T23:48:00,mfh,31.56
2023-10-25T23:49:00,mfh,31.57
2023-10-25T23:50:00,mfh,31.51
2023-10-25T23:51:00,mfh,30.79
2023-10-25T23:52:00,mfh,30.71
2023-10-25T23:53:00,mfh,31.54
2023-10-25T23:54:00,mfh,30.66
2023-10-25T23:55:00,mfh,31.31
2023-10-25T23:56:00,mfh,31.23
2023-10-25T23:57:00,mfh,31.38
2023-10-25T23:58:00,mfh,31.34
2023-10-25T23:59:00,mfh,31.46
