#datetime,building,power
2023-02-14T23:18:00,prt,25.60
2023-02-14T23:19:00,prt,25.69
2023-02-14T23:20:00,prt,25.66
2023-02-14T23:21:00,prt,33.15
2023-02-14T23:22:00,prt,30.50
2023-02-14T23:23:00,prt,29.10
2023-02-14T23:24:00,prt,25.05
2023-02-14T23:25:00,prt,28.97
2023-02-14T23:26:00,prt,28.08
2023-02-14T23:27:00,prt,28.90
2023-02-14T23:28:00,prt,28.82
2023-02-14T23:29:00,prt,29.66
2023-02-14T23:30:00,prt,25.94
2023-02-14T23:31:00,prt,33.65
2023-02-14T23:32:00,prt,38.83
2023-02-14T23:33:00,prt,33.85
2023-02-14T23:34:00,prt,32.01
2023-02-14T23:35:00,prt,29.41
2023-02-14T23:36:00,prt,31.74
2023-02-14T23:37:00,prt,30.11
2023-02-14T23:38:00,prt,27.28
2023-02-14T23:39:00,prt,28.23
2023-02-14T23:40:00,prt,28.64
2023-02-14T23:41:00,prt,32.39
2023-02-14T23:42:00,prt,31.91
2023-02-14T23:43:00,prt,29.51
2023-02-14T23:44:00,prt,30.19
2023-02-14T23:45:00,prt,26.90
2023-02-14T23:46:00,prt,25.12
2023-02-14T23:47:00,prt,23.64
2023-02-14T23:48:00,prt,25.18
2023-02-14T23:49:00,prt,24.72
2023-02-14T23:50:00,prt,24.67
2023-02-14T23:51:00,prt,32.12
2023-02-14T23:52:00,prt,28.73
2023-02-14T23:53:00,prt,25.01
2023-02-14T23:54:00,prt,24.39
2023-02-14T23:55:00,prt,32.85
2023-02-14T23:56:00,prt,28.54
2023-02-14T23:57:00,prt,27.10
2023-02-14T23:58:00,prt,24.12
2023-02-14T23:59:00,prt,27.53
