#datetime,building,power
2022-10-24T23:18:00,prt,35.75
2022-10-24T23:19:00,prt,35.12
2022-10-24T23:20:00,prt,37.30
2022-10-24T23:21:00,prt,38.45
2022-10-24T23:22:00,prt,40.04
2022-10-24T23:23:00,prt,43.73
2022-10-24T23:24:00,prt,39.49
2022-10-24T23:25:00,prt,36.56
2022-10-24T23:26:00,prt,38.40
2022-10-24T23:27:00,prt,38.59
2022-10-24T23:28:00,prt,38.59
2022-10-24T23:29:00,prt,38.37
2022-10-24T23:30:00,prt,48.89
2022-10-24T23:31:00,prt,49.00
2022-10-24T23:32:00,prt,51.80
2022-10-24T23:33:00,prt,48.43
2022-10-24T23:34:00,prt,52.12
2022-10-24T23:35:00,prt,46.60
2022-10-24T23:36:00,prt,33.54
2022-10-24T23:37:00,prt,33.78
2022-10-24T23:38:00,prt,30.55
2022-10-24T23:39:00,prt,31.03
2022-10-24T23:40:00,prt,30.09
2022-10-24T23:41:00,prt,30.37
2022-10-24T23:42:00,prt,30.29
2022-10-24T23:43:00,prt,29.68
2022-10-24T23:44:00,prt,35.03
2022-10-24T23:45:00,prt,42.62
2022-10-24T23:46:00,prt,36.37
2022-10-24T23:47:00,prt,33.76
2022-10-24T23:48:00,prt,34.25
2022-10-24T23:49:00,prt,43.53
2022-10-24T23:50:00,prt,42.27
2022-10-24T23:51:00,prt,42.05
2022-10-24T23:52:00,prt,41.20
2022-10-24T23:53:00,prt,42.45
2022-10-24T23:54:00,prt,39.85
2022-10-24T23:55:00,prt,29.57
2022-10-24T23:56:00,prt,36.13
2022-10-24T23:57:00,prt,31.28
2022-10-24T23:58:00,prt,31.24
2022-10-24T23:59:00,prt,31.44
