#datetime,building,power
2022-06-28T22:12:00,hdy,52.63
2022-06-28T22:13:00,hdy,39.78
2022-06-28T22:14:00,hdy,39.10
2022-06-28T22:15:00,hdy,64.06
2022-06-28T22:16:00,hdy,42.23
2022-06-28T22:17:00,hdy,63.46
2022-06-28T22:18:00,hdy,39.04
2022-06-28T22:19:00,hdy,39.06
2022-06-28T22:20:00,hdy,39.97
2022-06-28T22:21:00,hdy,41.21
2022-06-28T22:22:00,hdy,41.13
2022-06-28T22:23:00,hdy,42.79
2022-06-28T22:24:00,hdy,41.46
2022-06-28T22:25:00,hdy,39.42
2022-06-28T22:26:00,hdy,39.90
2022-06-28T22:27:00,hdy,63.26
2022-06-28T22:28:00,hdy,40.34
2022-06-28T22:29:00,hdy,40.48
2022-06-28T22:30:00,hdy,41.58
2022-06-28T22:31:00,hdy,39.68
2022-06-28T22:32:00,hdy,39.30
2022-06-28T22:33:00,hdy,38.92
2022-06-28T22:34:00,hdy,39.46
2022-06-28T22:35:00,hdy,42.31
2022-06-28T22:36:00,hdy,40.96
2022-06-28T22:37:00,hdy,40.81
2022-06-28T22:38:00,hdy,59.09
2022-06-28T22:39:00,hdy,39.24
2022-06-28T22:40:00,hdy,40.27
2022-06-28T22:41:00,hdy,39.40
2022-06-28T22:42:00,hdy,42.21
2022-06-28T22:43:00,hdy,40.87
2022-06-28T22:44:00,hdy,40.86
2022-06-28T22:45:00,hdy,39.91
2022-06-28T22:46:00,hdy,40.66
2022-06-28T22:47:00,hdy,41.04
2022-06-28T22:48:00,hdy,42.42
2022-06-28T22:49:00,hdy,42.29
2022-06-28T22:50:00,hdy,42.24
2022-06-28T22:51:00,hdy,41.01
2022-06-28T22:52:00,hdy,40.09
2022-06-28T22:53:00,hdy,41.64
2022-06-28T22:54:00,hdy,39.70
2022-06-28T22:55:00,hdy,42.44
2022-06-28T22:56:00,hdy,41.64
2022-06-28T22:57:00,hdy,41.40
2022-06-28T22:58:00,hdy,41.07
2022-06-28T22:59:00,hdy,40.82
2022-06-28T23:00:00,hdy,41.66
2022-06-28T23:01:00,hdy,42.83
2022-06-28T23:02:00,hdy,43.17
2022-06-28T23:03:00,hdy,41.88
2022-06-28T23:04:00,hdy,44.05
2022-06-28T23:05:00,hdy,41.66
2022-06-28T23:06:00,hdy,42.21
2022-06-28T23:07:00,hdy,41.08
2022-06-28T23:08:00,hdy,42.86
2022-06-28T23:09:00,hdy,41.76
2022-06-28T23:10:00,hdy,41.67
2022-06-28T23:11:00,hdy,40.59
2022-06-28T23:12:00,hdy,40.79
2022-06-28T23:13:00,hdy,41.33
2022-06-28T23:14:00,hdy,40.82
2022-06-28T23:15:00,hdy,41.34
2022-06-28T23:16:00,hdy,42.84
2022-06-28T23:17:00,hdy,41.91
2022-06-28T23:18:00,hdy,56.04
2022-06-28T23:19:00,hdy,40.83
2022-06-28T23:20:00,hdy,41.16
2022-06-28T23:21:00,hdy,41.49
2022-06-28T23:22:00,hdy,41.29
2022-06-28T23:23:00,hdy,42.65
2022-06-28T23:24:00,hdy,40.43
2022-06-28T23:25:00,hdy,41.83
2022-06-28T23:26:00,hdy,41.17
2022-06-28T23:27:00,hdy,40.69
2022-06-28T23:28:00,hdy,41.07
2022-06-28T23:29:00,hdy,41.27
2022-06-28T23:30:00,hdy,39.25
2022-06-28T23:31:00,hdy,38.58
2022-06-28T23:32:00,hdy,38.23
2022-06-28T23:33:00,hdy,37.97
2022-06-28T23:34:00,hdy,39.63
2022-06-28T23:35:00,hdy,39.39
2022-06-28T23:36:00,hdy,40.45
2022-06-28T23:37:00,hdy,38.74
2022-06-28T23:38:00,hdy,38.71
2022-06-28T23:39:00,hdy,39.28
2022-06-28T23:40:00,hdy,39.74
2022-06-28T23:41:00,hdy,39.86
2022-06-28T23:42:00,hdy,40.40
2022-06-28T23:43:00,hdy,39.74
2022-06-28T23:44:00,hdy,39.11
2022-06-28T23:45:00,hdy,38.56
2022-06-28T23:46:00,hdy,39.87
2022-06-28T23:47:00,hdy,39.48
2022-06-28T23:48:00,hdy,42.28
2022-06-28T23:49:00,hdy,40.28
2022-06-28T23:50:00,hdy,41.60
2022-06-28T23:51:00,hdy,39.97
2022-06-28T23:52:00,hdy,41.68
2022-06-28T23:53:00,hdy,41.23
2022-06-28T23:54:00,hdy,42.26
2022-06-28T23:55:00,hdy,44.18
2022-06-28T23:56:00,hdy,41.70
2022-06-28T23:57:00,hdy,39.44
2022-06-28T23:58:00,hdy,39.92
2022-06-28T23:59:00,hdy,38.91
