#datetime,building,power
2022-05-25T23:18:00,prt,23.77
2022-05-25T23:19:00,prt,28.89
2022-05-25T23:20:00,prt,29.06
2022-05-25T23:21:00,prt,29.13
2022-05-25T23:22:00,prt,26.62
2022-05-25T23:23:00,prt,30.89
2022-05-25T23:24:00,prt,31.43
2022-05-25T23:25:00,prt,28.40
2022-05-25T23:26:00,prt,28.24
2022-05-25T23:27:00,prt,25.84
2022-05-25T23:28:00,prt,24.32
2022-05-25T23:29:00,prt,24.29
2022-05-25T23:30:00,prt,24.77
2022-05-25T23:31:00,prt,25.36
2022-05-25T23:32:00,prt,26.53
2022-05-25T23:33:00,prt,27.89
2022-05-25T23:34:00,prt,27.97
2022-05-25T23:35:00,prt,27.23
2022-05-25T23:36:00,prt,27.12
2022-05-25T23:37:00,prt,24.87
2022-05-25T23:38:00,prt,24.82
2022-05-25T23:39:00,prt,22.54
2022-05-25T23:40:00,prt,22.76
2022-05-25T23:41:00,prt,22.47
2022-05-25T23:42:00,prt,23.07
2022-05-25T23:43:00,prt,22.13
2022-05-25T23:44:00,prt,22.56
2022-05-25T23:45:00,prt,22.53
2022-05-25T23:46:00,prt,23.22
2022-05-25T23:47:00,prt,22.93
2022-05-25T23:48:00,prt,22.40
2022-05-25T23:49:00,prt,23.08
2022-05-25T23:50:00,prt,22.39
2022-05-25T23:51:00,prt,22.29
2022-05-25T23:52:00,prt,24.22
2022-05-25T23:53:00,prt,24.55
2022-05-25T23:54:00,prt,26.48
2022-05-25T23:55:00,prt,29.88
2022-05-25T23:56:00,prt,27.25
2022-05-25T23:57:00,prt,26.06
2022-05-25T23:58:00,prt,26.93
2022-05-25T23:59:00,prt,26.25
