#datetime,building,power
2021-12-14T22:12:00,vfh,43.29
2021-12-14T22:13:00,vfh,64.80
2021-12-14T22:14:00,vfh,81.29
2021-12-14T22:15:00,vfh,81.29
2021-12-14T22:16:00,vfh,69.30
2021-12-14T22:17:00,vfh,69.30
2021-12-14T22:18:00,vfh,63.98
2021-12-14T22:19:00,vfh,63.98
2021-12-14T22:20:00,vfh,75.92
2021-12-14T22:21:00,vfh,73.60
2021-12-14T22:22:00,vfh,70.53
2021-12-14T22:23:00,vfh,25.39
2021-12-14T22:24:00,vfh,55.94
2021-12-14T22:25:00,vfh,57.39
2021-12-14T22:26:00,vfh,57.39
2021-12-14T22:27:00,vfh,101.71
2021-12-14T22:28:00,vfh,86.51
2021-12-14T22:29:00,vfh,86.51
2021-12-14T22:30:00,vfh,99.82
2021-12-14T22:31:00,vfh,115.26
2021-12-14T22:32:00,vfh,59.89
2021-12-14T22:33:00,vfh,59.89
2021-12-14T22:34:00,vfh,80.71
2021-12-14T22:35:00,vfh,84.00
2021-12-14T22:36:00,vfh,55.94
2021-12-14T22:37:00,vfh,55.94
2021-12-14T22:38:00,vfh,13.91
2021-12-14T22:39:00,vfh,100.16
2021-12-14T22:40:00,vfh,100.16
2021-12-14T22:41:00,vfh,25.22
2021-12-14T22:42:00,vfh,28.43
2021-12-14T22:43:00,vfh,10.05
2021-12-14T22:44:00,vfh,10.05
2021-12-14T22:45:00,vfh,30.36
2021-12-14T22:46:00,vfh,30.36
2021-12-14T22:47:00,vfh,59.56
2021-12-14T22:48:00,vfh,59.56
2021-12-14T22:49:00,vfh,45.80
2021-12-14T22:50:00,vfh,45.80
2021-12-14T22:51:00,vfh,76.02
2021-12-14T22:52:00,vfh,112.92
2021-12-14T22:53:00,vfh,118.07
2021-12-14T22:54:00,vfh,104.65
2021-12-14T22:55:00,vfh,82.75
2021-12-14T22:56:00,vfh,64.26
2021-12-14T22:57:00,vfh,69.78
2021-12-14T22:58:00,vfh,69.78
2021-12-14T22:59:00,vfh,80.35
2021-12-14T23:00:00,vfh,66.93
2021-12-14T23:01:00,vfh,66.93
2021-12-14T23:02:00,vfh,49.04
2021-12-14T23:03:00,vfh,38.76
2021-12-14T23:04:00,vfh,46.35
2021-12-14T23:05:00,vfh,60.96
2021-12-14T23:06:00,vfh,52.27
2021-12-14T23:07:00,vfh,52.27
2021-12-14T23:08:00,vfh,58.07
2021-12-14T23:09:00,vfh,55.25
2021-12-14T23:10:00,vfh,64.91
2021-12-14T23:11:00,vfh,57.47
2021-12-14T23:12:00,vfh,53.84
2021-12-14T23:13:00,vfh,17.76
2021-12-14T23:14:00,vfh,65.22
2021-12-14T23:15:00,vfh,59.17
2021-12-14T23:16:00,vfh,95.44
2021-12-14T23:17:00,vfh,72.26
2021-12-14T23:18:00,vfh,72.26
2021-12-14T23:19:00,vfh,47.84
2021-12-14T23:20:00,vfh,60.06
2021-12-14T23:21:00,vfh,60.06
2021-12-14T23:22:00,vfh,96.81
2021-12-14T23:23:00,vfh,38.07
2021-12-14T23:24:00,vfh,38.07
2021-12-14T23:25:00,vfh,69.66
2021-12-14T23:26:00,vfh,61.94
2021-12-14T23:27:00,vfh,67.67
2021-12-14T23:28:00,vfh,66.00
2021-12-14T23:29:00,vfh,77.76
2021-12-14T23:30:00,vfh,76.14
2021-12-14T23:31:00,vfh,81.96
2021-12-14T23:32:00,vfh,80.87
2021-12-14T23:33:00,vfh,34.46
2021-12-14T23:34:00,vfh,28.65
2021-12-14T23:35:00,vfh,16.35
2021-12-14T23:36:00,vfh,16.35
2021-12-14T23:37:00,vfh,18.05
2021-12-14T23:38:00,vfh,18.05
2021-12-14T23:39:00,vfh,10.72
2021-12-14T23:40:00,vfh,10.72
2021-12-14T23:41:00,vfh,61.85
2021-12-14T23:42:00,vfh,61.85
2021-12-14T23:43:00,vfh,73.38
2021-12-14T23:44:00,vfh,73.38
2021-12-14T23:45:00,vfh,65.49
2021-12-14T23:46:00,vfh,65.49
2021-12-14T23:47:00,vfh,74.33
2021-12-14T23:48:00,vfh,66.95
2021-12-14T23:49:00,vfh,50.53
2021-12-14T23:50:00,vfh,50.53
2021-12-14T23:51:00,vfh,58.32
2021-12-14T23:52:00,vfh,58.32
2021-12-14T23:53:00,vfh,59.95
2021-12-14T23:54:00,vfh,118.37
2021-12-14T23:55:00,vfh,111.79
2021-12-14T23:56:00,vfh,51.07
2021-12-14T23:57:00,vfh,51.07
2021-12-14T23:58:00,vfh,122.59
2021-12-14T23:59:00,vfh,91.01
