#datetime,building,power
2022-09-02T23:18:00,atd,26.53
2022-09-02T23:19:00,atd,22.34
2022-09-02T23:20:00,atd,23.28
2022-09-02T23:21:00,atd,22.17
2022-09-02T23:22:00,atd,19.91
2022-09-02T23:23:00,atd,21.58
2022-09-02T23:24:00,atd,19.41
2022-09-02T23:25:00,atd,17.35
2022-09-02T23:26:00,atd,29.78
2022-09-02T23:27:00,atd,20.08
2022-09-02T23:28:00,atd,20.43
2022-09-02T23:29:00,atd,19.89
2022-09-02T23:30:00,atd,18.67
2022-09-02T23:31:00,atd,18.05
2022-09-02T23:32:00,atd,19.35
2022-09-02T23:33:00,atd,18.89
2022-09-02T23:34:00,atd,15.60
2022-09-02T23:35:00,atd,18.25
2022-09-02T23:36:00,atd,20.42
2022-09-02T23:37:00,atd,19.07
2022-09-02T23:38:00,atd,21.84
2022-09-02T23:39:00,atd,23.03
2022-09-02T23:40:00,atd,21.95
2022-09-02T23:41:00,atd,21.42
2022-09-02T23:42:00,atd,17.66
2022-09-02T23:43:00,atd,20.50
2022-09-02T23:44:00,atd,21.45
2022-09-02T23:45:00,atd,31.76
2022-09-02T23:46:00,atd,17.66
2022-09-02T23:47:00,atd,18.93
2022-09-02T23:48:00,atd,20.69
2022-09-02T23:49:00,atd,18.52
2022-09-02T23:50:00,atd,19.27
2022-09-02T23:51:00,atd,18.91
2022-09-02T23:52:00,atd,17.91
2022-09-02T23:53:00,atd,19.37
2022-09-02T23:54:00,atd,23.11
2022-09-02T23:55:00,atd,21.73
