2023-12-29T22:12:00,mcc,36.72
2023-12-29T22:13:00,mcc,38.15
2023-12-29T22:14:00,mcc,38.73
2023-12-29T22:15:00,mcc,34.34
2023-12-29T22:16:00,mcc,34.87
2023-12-29T22:17:00,mcc,34.51
2023-12-29T22:18:00,mcc,38.58
2023-12-29T22:19:00,mcc,38.17
2023-12-29T22:20:00,mcc,37.84
2023-12-29T22:21:00,mcc,40.09
2023-12-29T22:22:00,mcc,35.75
2023-12-29T22:23:00,mcc,34.62
2023-12-29T22:24:00,mcc,39.03
2023-12-29T22:25:00,mcc,36.02
2023-12-29T22:26:00,mcc,37.11
2023-12-29T22:27:00,mcc,39.46
2023-12-29T22:28:00,mcc,34.99
2023-12-29T22:29:00,mcc,36.50
2023-12-29T22:30:00,mcc,36.16
2023-12-29T22:31:00,mcc,34.69
2023-12-29T22:32:00,mcc,33.67
2023-12-29T22:33:00,mcc,33.53
2023-12-29T22:34:00,mcc,34.65
2023-12-29T22:35:00,mcc,34.91
2023-12-29T22:36:00,mcc,34.39
2023-12-29T22:37:00,mcc,35.84
2023-12-29T22:38:00,mcc,31.64
2023-12-29T22:39:00,mcc,29.34
2023-12-29T22:40:00,mcc,30.94
2023-12-29T22:41:00,mcc,29.74
2023-12-29T22:42:00,mcc,37.64
2023-12-29T22:43:00,mcc,31.19
2023-12-29T22:44:00,mcc,28.49
2023-12-29T22:45:00,mcc,29.01
2023-12-29T22:46:00,mcc,30.85
2023-12-29T22:47:00,mcc,31.03
2023-12-29T22:48:00,mcc,28.66
2023-12-29T22:49:00,mcc,31.18
2023-12-29T22:50:00,mcc,32.51
2023-12-29T22:51:00,mcc,28.72
2023-12-29T22:52:00,mcc,31.54
2023-12-29T22:53:00,mcc,33.62
2023-12-29T22:54:00,mcc,31.61
2023-12-29T22:55:00,mcc,33.41
