#datetime,building,power
2023-09-11T22:12:00,vfh,48.77
2023-09-11T22:13:00,vfh,82.84
2023-09-11T22:14:00,vfh,62.73
2023-09-11T22:15:00,vfh,77.38
2023-09-11T22:16:00,vfh,96.53
2023-09-11T22:17:00,vfh,88.54
2023-09-11T22:18:00,vfh,64.45
2023-09-11T22:19:00,vfh,57.24
2023-09-11T22:20:00,vfh,59.27
2023-09-11T22:21:00,vfh,70.90
2023-09-11T22:22:00,vfh,67.17
2023-09-11T22:23:00,vfh,67.17
2023-09-11T22:24:00,vfh,27.20
2023-09-11T22:25:00,vfh,95.41
2023-09-11T22:26:00,vfh,95.41
2023-09-11T22:27:00,vfh,40.56
2023-09-11T22:28:00,vfh,71.79
2023-09-11T22:29:00,vfh,71.79
2023-09-11T22:30:00,vfh,66.30
2023-09-11T22:31:00,vfh,94.29
2023-09-11T22:32:00,vfh,94.29
2023-09-11T22:33:00,vfh,59.02
2023-09-11T22:34:00,vfh,64.05
2023-09-11T22:35:00,vfh,64.05
2023-09-11T22:36:00,vfh,58.67
2023-09-11T22:37:00,vfh,58.67
2023-09-11T22:38:00,vfh,66.92
2023-09-11T22:39:00,vfh,106.33
2023-09-11T22:40:00,vfh,106.33
2023-09-11T22:41:00,vfh,65.86
2023-09-11T22:42:00,vfh,51.79
2023-09-11T22:43:00,vfh,51.79
2023-09-11T22:44:00,vfh,99.54
2023-09-11T22:45:00,vfh,97.38
2023-09-11T22:46:00,vfh,59.13
2023-09-11T22:47:00,vfh,59.13
2023-09-11T22:48:00,vfh,75.15
2023-09-11T22:49:00,vfh,83.28
2023-09-11T22:50:00,vfh,101.36
2023-09-11T22:51:00,vfh,107.55
2023-09-11T22:52:00,vfh,107.55
2023-09-11T22:53:00,vfh,112.44
2023-09-11T22:54:00,vfh,112.44
2023-09-11T22:55:00,vfh,63.36
2023-09-11T22:56:00,vfh,61.21
2023-09-11T22:57:00,vfh,62.07
2023-09-11T22:58:00,vfh,58.69
2023-09-11T22:59:00,vfh,58.69
2023-09-11T23:00:00,vfh,61.27
2023-09-11T23:01:00,vfh,81.24
2023-09-11T23:02:00,vfh,75.20
2023-09-11T23:03:00,vfh,75.20
2023-09-11T23:04:00,vfh,52.48
2023-09-11T23:05:00,vfh,52.48
2023-09-11T23:06:00,vfh,33.73
2023-09-11T23:07:00,vfh,81.75
2023-09-11T23:08:00,vfh,75.03
2023-09-11T23:09:00,vfh,64.09
2023-09-11T23:10:00,vfh,60.05
2023-09-11T23:11:00,vfh,95.44
2023-09-11T23:12:00,vfh,80.45
2023-09-11T23:13:00,vfh,66.68
2023-09-11T23:14:00,vfh,66.68
2023-09-11T23:15:00,vfh,14.65
2023-09-11T23:16:00,vfh,14.65
2023-09-11T23:17:00,vfh,51.95
2023-09-11T23:18:00,vfh,51.95
2023-09-11T23:19:00,vfh,70.70
2023-09-11T23:20:00,vfh,70.70
2023-09-11T23:21:00,vfh,102.59
2023-09-11T23:22:00,vfh,91.17
2023-09-11T23:23:00,vfh,89.41
2023-09-11T23:24:00,vfh,61.16
2023-09-11T23:25:00,vfh,62.91
2023-09-11T23:26:00,vfh,87.70
2023-09-11T23:27:00,vfh,62.57
2023-09-11T23:28:00,vfh,59.14
2023-09-11T23:29:00,vfh,57.30
2023-09-11T23:30:00,vfh,58.94
2023-09-11T23:31:00,vfh,38.90
2023-09-11T23:32:00,vfh,54.96
2023-09-11T23:33:00,vfh,50.28
2023-09-11T23:34:00,vfh,105.23
2023-09-11T23:35:00,vfh,105.23
2023-09-11T23:36:00,vfh,48.66
2023-09-11T23:37:00,vfh,46.19
2023-09-11T23:38:00,vfh,49.80
2023-09-11T23:39:00,vfh,52.96
2023-09-11T23:40:00,vfh,62.83
2023-09-11T23:41:00,vfh,62.83
2023-09-11T23:42:00,vfh,23.25
2023-09-11T23:43:00,vfh,41.30
2023-09-11T23:44:00,vfh,25.16
2023-09-11T23:45:00,vfh,27.61
2023-09-11T23:46:00,vfh,27.61
2023-09-11T23:47:00,vfh,25.50
2023-09-11T23:48:00,vfh,25.50
2023-09-11T23:49:00,vfh,81.09
2023-09-11T23:50:00,vfh,88.27
2023-09-11T23:51:00,vfh,83.47
2023-09-11T23:52:00,vfh,92.38
2023-09-11T23:53:00,vfh,92.38
2023-09-11T23:54:00,vfh,66.25
2023-09-11T23:55:00,vfh,65.07
2023-09-11T23:56:00,vfh,65.07
2023-09-11T23:57:00,vfh,32.26
2023-09-11T23:58:00,vfh,31.69
2023-09-11T23:59:00,vfh,82.92
