#datetime,building,power
2023-11-20T22:12:00,vfh,10.95
2023-11-20T22:13:00,vfh,10.02
2023-11-20T22:14:00,vfh,72.29
2023-11-20T22:15:00,vfh,91.58
2023-11-20T22:16:00,vfh,57.05
2023-11-20T22:17:00,vfh,34.12
2023-11-20T22:18:00,vfh,34.12
2023-11-20T22:19:00,vfh,33.87
2023-11-20T22:20:00,vfh,68.39
2023-11-20T22:21:00,vfh,68.39
2023-11-20T22:22:00,vfh,44.32
2023-11-20T22:23:00,vfh,44.32
2023-11-20T22:24:00,vfh,42.26
2023-11-20T22:25:00,vfh,42.26
2023-11-20T22:26:00,vfh,83.60
2023-11-20T22:27:00,vfh,70.32
2023-11-20T22:28:00,vfh,80.95
2023-11-20T22:29:00,vfh,88.28
2023-11-20T22:30:00,vfh,88.23
2023-11-20T22:31:00,vfh,88.75
2023-11-20T22:32:00,vfh,100.65
2023-11-20T22:33:00,vfh,100.65
2023-11-20T22:34:00,vfh,106.81
2023-11-20T22:35:00,vfh,44.27
2023-11-20T22:36:00,vfh,46.83
2023-11-20T22:37:00,vfh,69.40
2023-11-20T22:38:00,vfh,45.16
2023-11-20T22:39:00,vfh,45.16
2023-11-20T22:40:00,vfh,31.20
2023-11-20T22:41:00,vfh,35.10
2023-11-20T22:42:00,vfh,44.21
2023-11-20T22:43:00,vfh,44.21
2023-11-20T22:44:00,vfh,43.48
2023-11-20T22:45:00,vfh,63.77
2023-11-20T22:46:00,vfh,63.77
2023-11-20T22:47:00,vfh,73.47
2023-11-20T22:48:00,vfh,17.33
2023-11-20T22:49:00,vfh,12.88
2023-11-20T22:50:00,vfh,30.28
2023-11-20T22:51:00,vfh,32.20
2023-11-20T22:52:00,vfh,43.67
2023-11-20T22:53:00,vfh,99.67
2023-11-20T22:54:00,vfh,113.51
2023-11-20T22:55:00,vfh,66.01
2023-11-20T22:56:00,vfh,65.26
2023-11-20T22:57:00,vfh,86.01
2023-11-20T22:58:00,vfh,91.36
2023-11-20T22:59:00,vfh,96.41
2023-11-20T23:00:00,vfh,77.82
2023-11-20T23:01:00,vfh,114.80
2023-11-20T23:02:00,vfh,93.91
2023-11-20T23:03:00,vfh,91.07
2023-11-20T23:04:00,vfh,77.77
2023-11-20T23:05:00,vfh,70.56
2023-11-20T23:06:00,vfh,76.60
2023-11-20T23:07:00,vfh,31.64
2023-11-20T23:08:00,vfh,44.15
2023-11-20T23:09:00,vfh,63.77
2023-11-20T23:10:00,vfh,55.08
2023-11-20T23:11:00,vfh,55.08
2023-11-20T23:12:00,vfh,52.35
2023-11-20T23:13:00,vfh,61.86
2023-11-20T23:14:00,vfh,67.06
2023-11-20T23:15:00,vfh,67.06
2023-11-20T23:16:00,vfh,83.43
2023-11-20T23:17:00,vfh,88.86
2023-11-20T23:18:00,vfh,103.65
2023-11-20T23:19:00,vfh,93.23
2023-11-20T23:20:00,vfh,60.90
2023-11-20T23:21:00,vfh,56.98
2023-11-20T23:22:00,vfh,85.17
2023-11-20T23:23:00,vfh,31.95
2023-11-20T23:24:00,vfh,31.95
2023-11-20T23:25:00,vfh,81.20
2023-11-20T23:26:00,vfh,81.53
2023-11-20T23:27:00,vfh,60.89
2023-11-20T23:28:00,vfh,76.23
2023-11-20T23:29:00,vfh,76.23
2023-11-20T23:30:00,vfh,41.36
2023-11-20T23:31:00,vfh,41.36
2023-11-20T23:32:00,vfh,28.50
2023-11-20T23:33:00,vfh,40.18
2023-11-20T23:34:00,vfh,38.45
2023-11-20T23:35:00,vfh,53.52
2023-11-20T23:36:00,vfh,60.16
2023-11-20T23:37:00,vfh,58.61
2023-11-20T23:38:00,vfh,59.60
2023-11-20T23:39:00,vfh,83.93
2023-11-20T23:40:00,vfh,83.93
2023-11-20T23:41:00,vfh,51.77
2023-11-20T23:42:00,vfh,51.77
2023-11-20T23:43:00,vfh,63.48
2023-11-20T23:44:00,vfh,63.48
2023-11-20T23:45:00,vfh,91.26
2023-11-20T23:46:00,vfh,91.26
2023-11-20T23:47:00,vfh,87.26
2023-11-20T23:48:00,vfh,87.26
2023-11-20T23:49:00,vfh,98.09
2023-11-20T23:50:00,vfh,69.01
2023-11-20T23:51:00,vfh,83.84
2023-11-20T23:52:00,vfh,67.54
2023-11-20T23:53:00,vfh,84.69
2023-11-20T23:54:00,vfh,86.70
2023-11-20T23:55:00,vfh,82.17
2023-11-20T23:56:00,vfh,55.42
2023-11-20T23:57:00,vfh,55.42
2023-11-20T23:58:00,vfh,83.61
2023-11-20T23:59:00,vfh,96.62
