#datetime,building,power
2023-02-17T22:12:00,vfh,72.07
2023-02-17T22:13:00,vfh,72.07
2023-02-17T22:14:00,vfh,95.70
2023-02-17T22:15:00,vfh,95.70
2023-02-17T22:16:00,vfh,62.92
2023-02-17T22:17:00,vfh,62.92
2023-02-17T22:18:00,vfh,101.54
2023-02-17T22:19:00,vfh,102.17
2023-02-17T22:20:00,vfh,102.17
2023-02-17T22:21:00,vfh,64.69
2023-02-17T22:22:00,vfh,64.69
2023-02-17T22:23:00,vfh,63.66
2023-02-17T22:24:00,vfh,76.49
2023-02-17T22:25:00,vfh,76.49
2023-02-17T22:26:00,vfh,62.10
2023-02-17T22:27:00,vfh,102.31
2023-02-17T22:28:00,vfh,62.07
2023-02-17T22:29:00,vfh,62.07
2023-02-17T22:30:00,vfh,25.74
2023-02-17T22:31:00,vfh,57.35
2023-02-17T22:32:00,vfh,57.35
2023-02-17T22:33:00,vfh,83.95
2023-02-17T22:34:00,vfh,83.95
2023-02-17T22:35:00,vfh,68.65
2023-02-17T22:36:00,vfh,80.06
2023-02-17T22:37:00,vfh,80.06
2023-02-17T22:38:00,vfh,70.24
2023-02-17T22:39:00,vfh,53.02
2023-02-17T22:40:00,vfh,35.49
2023-02-17T22:41:00,vfh,68.77
2023-02-17T22:42:00,vfh,69.19
2023-02-17T22:43:00,vfh,64.71
2023-02-17T22:44:00,vfh,64.71
2023-02-17T22:45:00,vfh,44.43
2023-02-17T22:46:00,vfh,83.04
2023-02-17T22:47:00,vfh,83.04
2023-02-17T22:48:00,vfh,74.07
2023-02-17T22:49:00,vfh,52.72
2023-02-17T22:50:00,vfh,68.03
2023-02-17T22:51:00,vfh,68.03
2023-02-17T22:52:00,vfh,63.13
2023-02-17T22:53:00,vfh,63.13
2023-02-17T22:54:00,vfh,54.07
2023-02-17T22:55:00,vfh,54.07
2023-02-17T22:56:00,vfh,50.18
2023-02-17T22:57:00,vfh,83.99
2023-02-17T22:58:00,vfh,42.19
2023-02-17T22:59:00,vfh,43.32
2023-02-17T23:00:00,vfh,41.25
2023-02-17T23:01:00,vfh,41.25
2023-02-17T23:02:00,vfh,72.55
2023-02-17T23:03:00,vfh,67.15
2023-02-17T23:04:00,vfh,67.15
2023-02-17T23:05:00,vfh,69.20
2023-02-17T23:06:00,vfh,69.20
2023-02-17T23:07:00,vfh,46.87
2023-02-17T23:08:00,vfh,79.39
2023-02-17T23:09:00,vfh,115.52
2023-02-17T23:10:00,vfh,115.52
2023-02-17T23:11:00,vfh,115.52
2023-02-17T23:12:00,vfh,54.31
2023-02-17T23:13:00,vfh,54.31
2023-02-17T23:14:00,vfh,91.38
2023-02-17T23:15:00,vfh,91.38
2023-02-17T23:16:00,vfh,51.44
2023-02-17T23:17:00,vfh,48.00
2023-02-17T23:18:00,vfh,41.10
2023-02-17T23:19:00,vfh,56.39
2023-02-17T23:20:00,vfh,42.24
2023-02-17T23:21:00,vfh,62.05
2023-02-17T23:22:00,vfh,80.95
2023-02-17T23:23:00,vfh,83.98
2023-02-17T23:24:00,vfh,82.40
2023-02-17T23:25:00,vfh,87.38
2023-02-17T23:26:00,vfh,72.55
2023-02-17T23:27:00,vfh,72.55
2023-02-17T23:28:00,vfh,60.83
2023-02-17T23:29:00,vfh,66.52
2023-02-17T23:30:00,vfh,66.52
2023-02-17T23:31:00,vfh,38.00
2023-02-17T23:32:00,vfh,38.00
2023-02-17T23:33:00,vfh,46.68
2023-02-17T23:34:00,vfh,68.53
2023-02-17T23:35:00,vfh,68.53
2023-02-17T23:36:00,vfh,19.94
2023-02-17T23:37:00,vfh,41.39
2023-02-17T23:38:00,vfh,47.77
2023-02-17T23:39:00,vfh,96.73
2023-02-17T23:40:00,vfh,30.13
2023-02-17T23:41:00,vfh,24.21
2023-02-17T23:42:00,vfh,51.67
2023-02-17T23:43:00,vfh,82.06
2023-02-17T23:44:00,vfh,82.06
2023-02-17T23:45:00,vfh,54.57
2023-02-17T23:46:00,vfh,54.57
2023-02-17T23:47:00,vfh,97.01
2023-02-17T23:48:00,vfh,97.01
2023-02-17T23:49:00,vfh,86.91
2023-02-17T23:50:00,vfh,86.91
2023-02-17T23:51:00,vfh,121.04
2023-02-17T23:52:00,vfh,26.79
2023-02-17T23:53:00,vfh,26.79
2023-02-17T23:54:00,vfh,26.79
2023-02-17T23:55:00,vfh,76.47
2023-02-17T23:56:00,vfh,35.27
2023-02-17T23:57:00,vfh,35.27
2023-02-17T23:58:00,vfh,39.34
2023-02-17T23:59:00,vfh,20.76
