#datetime,building,power
2023-07-20T23:18:00,atd,94.78
2023-07-20T23:19:00,atd,97.85
2023-07-20T23:20:00,atd,86.62
2023-07-20T23:21:00,atd,87.09
2023-07-20T23:22:00,atd,87.46
2023-07-20T23:23:00,atd,88.92
2023-07-20T23:24:00,atd,87.76
2023-07-20T23:25:00,atd,88.04
2023-07-20T23:26:00,atd,94.92
2023-07-20T23:27:00,atd,92.37
2023-07-20T23:28:00,atd,92.64
2023-07-20T23:29:00,atd,90.02
2023-07-20T23:30:00,atd,87.27
2023-07-20T23:31:00,atd,83.46
2023-07-20T23:32:00,atd,82.62
2023-07-20T23:33:00,atd,84.51
2023-07-20T23:34:00,atd,83.57
2023-07-20T23:35:00,atd,84.99
2023-07-20T23:36:00,atd,90.15
