#datetime,building,power
2021-12-17T23:18:00,prt,21.21
2021-12-17T23:19:00,prt,19.44
2021-12-17T23:20:00,prt,20.02
2021-12-17T23:21:00,prt,23.05
2021-12-17T23:22:00,prt,22.77
2021-12-17T23:23:00,prt,21.62
2021-12-17T23:24:00,prt,21.79
2021-12-17T23:25:00,prt,22.46
2021-12-17T23:26:00,prt,20.55
2021-12-17T23:27:00,prt,21.20
2021-12-17T23:28:00,prt,20.97
2021-12-17T23:29:00,prt,22.69
2021-12-17T23:30:00,prt,20.35
2021-12-17T23:31:00,prt,23.91
2021-12-17T23:32:00,prt,22.52
2021-12-17T23:33:00,prt,23.28
2021-12-17T23:34:00,prt,20.73
2021-12-17T23:35:00,prt,21.97
2021-12-17T23:36:00,prt,22.38
2021-12-17T23:37:00,prt,22.76
2021-12-17T23:38:00,prt,22.77
2021-12-17T23:39:00,prt,24.42
2021-12-17T23:40:00,prt,24.54
2021-12-17T23:41:00,prt,22.10
2021-12-17T23:42:00,prt,21.04
2021-12-17T23:43:00,prt,20.64
2021-12-17T23:44:00,prt,20.33
2021-12-17T23:45:00,prt,20.24
2021-12-17T23:46:00,prt,20.71
2021-12-17T23:47:00,prt,25.14
2021-12-17T23:48:00,prt,23.23
2021-12-17T23:49:00,prt,22.24
2021-12-17T23:50:00,prt,22.29
2021-12-17T23:51:00,prt,24.80
2021-12-17T23:52:00,prt,24.35
2021-12-17T23:53:00,prt,25.67
2021-12-17T23:54:00,prt,29.23
2021-12-17T23:55:00,prt,28.23
2021-12-17T23:56:00,prt,27.74
2021-12-17T23:57:00,prt,28.61
2021-12-17T23:58:00,prt,24.17
2021-12-17T23:59:00,prt,22.68
