#datetime,building,power
2022-08-24T22:12:00,vfh,77.59
2022-08-24T22:13:00,vfh,39.13
2022-08-24T22:14:00,vfh,38.21
2022-08-24T22:15:00,vfh,69.99
2022-08-24T22:16:00,vfh,69.99
2022-08-24T22:17:00,vfh,90.61
2022-08-24T22:18:00,vfh,59.53
2022-08-24T22:19:00,vfh,55.57
2022-08-24T22:20:00,vfh,64.17
2022-08-24T22:21:00,vfh,64.17
2022-08-24T22:22:00,vfh,28.87
2022-08-24T22:23:00,vfh,28.87
2022-08-24T22:24:00,vfh,56.82
2022-08-24T22:25:00,vfh,56.82
2022-08-24T22:26:00,vfh,63.66
2022-08-24T22:27:00,vfh,110.04
2022-08-24T22:28:00,vfh,108.06
2022-08-24T22:29:00,vfh,70.01
2022-08-24T22:30:00,vfh,70.01
2022-08-24T22:31:00,vfh,76.37
2022-08-24T22:32:00,vfh,76.37
2022-08-24T22:33:00,vfh,46.12
2022-08-24T22:34:00,vfh,26.23
2022-08-24T22:35:00,vfh,59.77
2022-08-24T22:36:00,vfh,59.77
2022-08-24T22:37:00,vfh,23.73
2022-08-24T22:38:00,vfh,94.24
2022-08-24T22:39:00,vfh,94.24
2022-08-24T22:40:00,vfh,23.78
2022-08-24T22:41:00,vfh,23.78
2022-08-24T22:42:00,vfh,92.04
2022-08-24T22:43:00,vfh,103.73
2022-08-24T22:44:00,vfh,103.73
2022-08-24T22:45:00,vfh,62.37
2022-08-24T22:46:00,vfh,62.37
2022-08-24T22:47:00,vfh,89.30
2022-08-24T22:48:00,vfh,76.27
2022-08-24T22:49:00,vfh,83.81
2022-08-24T22:50:00,vfh,55.72
2022-08-24T22:51:00,vfh,98.67
2022-08-24T22:52:00,vfh,98.67
2022-08-24T22:53:00,vfh,119.52
2022-08-24T22:54:00,vfh,119.52
2022-08-24T22:55:00,vfh,115.76
2022-08-24T22:56:00,vfh,115.76
2022-08-24T22:57:00,vfh,47.71
2022-08-24T22:58:00,vfh,47.71
2022-08-24T22:59:00,vfh,95.45
2022-08-24T23:00:00,vfh,95.45
2022-08-24T23:01:00,vfh,69.16
2022-08-24T23:02:00,vfh,84.00
2022-08-24T23:03:00,vfh,84.00
2022-08-24T23:04:00,vfh,86.93
2022-08-24T23:05:00,vfh,86.93
2022-08-24T23:06:00,vfh,113.11
2022-08-24T23:07:00,vfh,113.11
2022-08-24T23:08:00,vfh,57.53
2022-08-24T23:09:00,vfh,72.42
2022-08-24T23:10:00,vfh,72.42
2022-08-24T23:11:00,vfh,19.09
2022-08-24T23:12:00,vfh,19.09
2022-08-24T23:13:00,vfh,52.71
2022-08-24T23:14:00,vfh,52.71
2022-08-24T23:15:00,vfh,19.62
2022-08-24T23:16:00,vfh,19.62
2022-08-24T23:17:00,vfh,50.80
2022-08-24T23:18:00,vfh,50.80
2022-08-24T23:19:00,vfh,50.80
2022-08-24T23:20:00,vfh,30.15
2022-08-24T23:21:00,vfh,48.73
2022-08-24T23:22:00,vfh,48.73
2022-08-24T23:23:00,vfh,87.81
2022-08-24T23:24:00,vfh,64.15
2022-08-24T23:25:00,vfh,64.15
2022-08-24T23:26:00,vfh,64.15
2022-08-24T23:27:00,vfh,79.72
2022-08-24T23:28:00,vfh,79.72
2022-08-24T23:29:00,vfh,88.80
2022-08-24T23:30:00,vfh,88.80
2022-08-24T23:31:00,vfh,81.47
2022-08-24T23:32:00,vfh,81.47
2022-08-24T23:33:00,vfh,81.47
2022-08-24T23:34:00,vfh,54.22
2022-08-24T23:35:00,vfh,46.42
2022-08-24T23:36:00,vfh,82.25
2022-08-24T23:37:00,vfh,82.25
2022-08-24T23:38:00,vfh,16.87
2022-08-24T23:39:00,vfh,12.19
2022-08-24T23:40:00,vfh,12.19
2022-08-24T23:41:00,vfh,9.79
2022-08-24T23:42:00,vfh,117.86
2022-08-24T23:43:00,vfh,127.54
2022-08-24T23:44:00,vfh,66.79
2022-08-24T23:45:00,vfh,103.67
2022-08-24T23:46:00,vfh,103.67
2022-08-24T23:47:00,vfh,102.94
2022-08-24T23:48:00,vfh,49.31
2022-08-24T23:49:00,vfh,49.31
2022-08-24T23:50:00,vfh,52.53
2022-08-24T23:51:00,vfh,52.53
2022-08-24T23:52:00,vfh,30.26
2022-08-24T23:53:00,vfh,81.40
2022-08-24T23:54:00,vfh,81.40
2022-08-24T23:55:00,vfh,66.75
2022-08-24T23:56:00,vfh,66.75
2022-08-24T23:57:00,vfh,67.11
2022-08-24T23:58:00,vfh,88.02
2022-08-24T23:59:00,vfh,88.02
