#datetime,building,power
2022-12-03T22:12:00,rvs,29.20
2022-12-03T22:13:00,rvs,30.43
2022-12-03T22:14:00,rvs,30.28
2022-12-03T22:15:00,rvs,30.00
2022-12-03T22:16:00,rvs,27.08
2022-12-03T22:17:00,rvs,29.76
2022-12-03T22:18:00,rvs,45.82
2022-12-03T22:19:00,rvs,28.69
2022-12-03T22:20:00,rvs,29.00
2022-12-03T22:21:00,rvs,30.64
2022-12-03T22:22:00,rvs,29.16
2022-12-03T22:23:00,rvs,25.83
2022-12-03T22:24:00,rvs,25.61
2022-12-03T22:25:00,rvs,26.09
2022-12-03T22:26:00,rvs,27.04
2022-12-03T22:27:00,rvs,32.89
2022-12-03T22:28:00,rvs,31.44
2022-12-03T22:29:00,rvs,33.08
2022-12-03T22:30:00,rvs,33.33
2022-12-03T22:31:00,rvs,32.97
2022-12-03T22:32:00,rvs,34.58
2022-12-03T22:33:00,rvs,35.40
2022-12-03T22:34:00,rvs,36.73
2022-12-03T22:35:00,rvs,50.75
2022-12-03T22:36:00,rvs,40.80
2022-12-03T22:37:00,rvs,39.73
2022-12-03T22:38:00,rvs,43.34
2022-12-03T22:39:00,rvs,32.20
2022-12-03T22:40:00,rvs,32.16
2022-12-03T22:41:00,rvs,31.12
2022-12-03T22:42:00,rvs,31.39
2022-12-03T22:43:00,rvs,36.45
2022-12-03T22:44:00,rvs,35.44
2022-12-03T22:45:00,rvs,36.10
2022-12-03T22:46:00,rvs,35.81
2022-12-03T22:47:00,rvs,28.28
2022-12-03T22:48:00,rvs,31.31
2022-12-03T22:49:00,rvs,27.43
2022-12-03T22:50:00,rvs,28.19
2022-12-03T22:51:00,rvs,28.00
2022-12-03T22:52:00,rvs,23.64
2022-12-03T22:53:00,rvs,15.77
2022-12-03T22:54:00,rvs,16.53
2022-12-03T22:55:00,rvs,16.31
2022-12-03T22:56:00,rvs,21.96
2022-12-03T22:57:00,rvs,23.22
2022-12-03T22:58:00,rvs,22.90
2022-12-03T22:59:00,rvs,22.21
2022-12-03T23:00:00,rvs,23.45
2022-12-03T23:01:00,rvs,22.32
2022-12-03T23:02:00,rvs,25.75
2022-12-03T23:03:00,rvs,24.36
2022-12-03T23:04:00,rvs,27.04
2022-12-03T23:05:00,rvs,28.56
2022-12-03T23:06:00,rvs,42.92
2022-12-03T23:07:00,rvs,39.08
2022-12-03T23:08:00,rvs,41.35
2022-12-03T23:09:00,rvs,41.48
2022-12-03T23:10:00,rvs,27.34
2022-12-03T23:11:00,rvs,32.60
2022-12-03T23:12:00,rvs,32.54
2022-12-03T23:13:00,rvs,33.54
2022-12-03T23:14:00,rvs,29.78
2022-12-03T23:15:00,rvs,30.13
2022-12-03T23:16:00,rvs,31.83
2022-12-03T23:17:00,rvs,31.64
2022-12-03T23:18:00,rvs,23.66
2022-12-03T23:19:00,rvs,24.47
2022-12-03T23:20:00,rvs,24.24
2022-12-03T23:21:00,rvs,27.32
2022-12-03T23:22:00,rvs,24.57
2022-12-03T23:23:00,rvs,31.14
2022-12-03T23:24:00,rvs,34.03
2022-12-03T23:25:00,rvs,35.34
2022-12-03T23:26:00,rvs,39.04
2022-12-03T23:27:00,rvs,40.92
2022-12-03T23:28:00,rvs,34.02
2022-12-03T23:29:00,rvs,33.75
2022-12-03T23:30:00,rvs,36.32
2022-12-03T23:31:00,rvs,38.82
2022-12-03T23:32:00,rvs,36.13
2022-12-03T23:33:00,rvs,39.19
2022-12-03T23:34:00,rvs,33.00
2022-12-03T23:35:00,rvs,41.91
2022-12-03T23:36:00,rvs,39.35
2022-12-03T23:37:00,rvs,37.27
2022-12-03T23:38:00,rvs,34.97
2022-12-03T23:39:00,rvs,31.51
2022-12-03T23:40:00,rvs,33.38
2022-12-03T23:41:00,rvs,40.90
2022-12-03T23:42:00,rvs,41.65
2022-12-03T23:43:00,rvs,41.31
2022-12-03T23:44:00,rvs,45.10
2022-12-03T23:45:00,rvs,31.42
2022-12-03T23:46:00,rvs,33.36
2022-12-03T23:47:00,rvs,32.71
2022-12-03T23:48:00,rvs,33.52
2022-12-03T23:49:00,rvs,31.70
2022-12-03T23:50:00,rvs,35.09
2022-12-03T23:51:00,rvs,34.24
2022-12-03T23:52:00,rvs,40.70
2022-12-03T23:53:00,rvs,42.79
2022-12-03T23:54:00,rvs,44.24
2022-12-03T23:55:00,rvs,37.38
2022-12-03T23:56:00,rvs,27.46
2022-12-03T23:57:00,rvs,29.03
2022-12-03T23:58:00,rvs,30.05
2022-12-03T23:59:00,rvs,27.68
