#datetime,building,power
2022-06-08T22:12:00,mfh,21.53
2022-06-08T22:13:00,mfh,21.19
2022-06-08T22:14:00,mfh,21.08
2022-06-08T22:15:00,mfh,21.02
2022-06-08T22:16:00,mfh,20.18
2022-06-08T22:17:00,mfh,20.18
2022-06-08T22:18:00,mfh,20.21
2022-06-08T22:19:00,mfh,20.21
2022-06-08T22:20:00,mfh,20.92
2022-06-08T22:21:00,mfh,20.95
2022-06-08T22:22:00,mfh,20.88
2022-06-08T22:23:00,mfh,21.07
2022-06-08T22:24:00,mfh,20.13
2022-06-08T22:25:00,mfh,20.19
2022-06-08T22:26:00,mfh,20.17
2022-06-08T22:27:00,mfh,20.54
2022-06-08T22:28:00,mfh,20.62
2022-06-08T22:29:00,mfh,20.93
2022-06-08T22:30:00,mfh,20.94
2022-06-08T22:31:00,mfh,20.90
2022-06-08T22:32:00,mfh,20.96
2022-06-08T22:33:00,mfh,20.31
2022-06-08T22:34:00,mfh,20.62
2022-06-08T22:35:00,mfh,20.72
2022-06-08T22:36:00,mfh,20.29
2022-06-08T22:37:00,mfh,20.75
2022-06-08T22:38:00,mfh,20.74
2022-06-08T22:39:00,mfh,20.70
2022-06-08T22:40:00,mfh,20.70
2022-06-08T22:41:00,mfh,20.04
2022-06-08T22:42:00,mfh,20.05
2022-06-08T22:43:00,mfh,20.12
2022-06-08T22:44:00,mfh,20.14
2022-06-08T22:45:00,mfh,20.78
2022-06-08T22:46:00,mfh,20.83
2022-06-08T22:47:00,mfh,20.93
2022-06-08T22:48:00,mfh,20.97
2022-06-08T22:49:00,mfh,20.26
2022-06-08T22:50:00,mfh,20.39
2022-06-08T22:51:00,mfh,20.37
2022-06-08T22:52:00,mfh,20.38
2022-06-08T22:53:00,mfh,21.19
2022-06-08T22:54:00,mfh,21.17
2022-06-08T22:55:00,mfh,21.26
2022-06-08T22:56:00,mfh,21.24
2022-06-08T22:57:00,mfh,20.51
2022-06-08T22:58:00,mfh,20.44
2022-06-08T22:59:00,mfh,21.13
2022-06-08T23:00:00,mfh,20.23
2022-06-08T23:01:00,mfh,21.00
2022-06-08T23:02:00,mfh,21.78
2022-06-08T23:03:00,mfh,21.80
2022-06-08T23:04:00,mfh,21.83
2022-06-08T23:05:00,mfh,21.98
2022-06-08T23:06:00,mfh,20.53
2022-06-08T23:07:00,mfh,20.44
2022-06-08T23:08:00,mfh,20.35
2022-06-08T23:09:00,mfh,20.28
2022-06-08T23:10:00,mfh,20.89
2022-06-08T23:11:00,mfh,21.20
2022-06-08T23:12:00,mfh,20.85
2022-06-08T23:13:00,mfh,21.10
2022-06-08T23:14:00,mfh,20.41
2022-06-08T23:15:00,mfh,20.37
2022-06-08T23:16:00,mfh,20.90
2022-06-08T23:17:00,mfh,20.44
2022-06-08T23:18:00,mfh,21.09
2022-06-08T23:19:00,mfh,21.00
2022-06-08T23:20:00,mfh,21.06
2022-06-08T23:21:00,mfh,21.01
2022-06-08T23:22:00,mfh,20.10
2022-06-08T23:23:00,mfh,20.10
2022-06-08T23:24:00,mfh,20.10
2022-06-08T23:25:00,mfh,20.08
2022-06-08T23:26:00,mfh,20.64
2022-06-08T23:27:00,mfh,20.65
2022-06-08T23:28:00,mfh,20.71
2022-06-08T23:29:00,mfh,20.79
2022-06-08T23:30:00,mfh,20.02
2022-06-08T23:31:00,mfh,20.05
2022-06-08T23:32:00,mfh,19.99
2022-06-08T23:33:00,mfh,20.42
2022-06-08T23:34:00,mfh,20.70
2022-06-08T23:35:00,mfh,20.94
2022-06-08T23:36:00,mfh,20.97
2022-06-08T23:37:00,mfh,20.92
2022-06-08T23:38:00,mfh,20.97
2022-06-08T23:39:00,mfh,20.25
2022-06-08T23:40:00,mfh,20.84
2022-06-08T23:41:00,mfh,20.40
2022-06-08T23:42:00,mfh,20.45
2022-06-08T23:43:00,mfh,21.06
2022-06-08T23:44:00,mfh,21.02
2022-06-08T23:45:00,mfh,21.05
2022-06-08T23:46:00,mfh,20.85
2022-06-08T23:47:00,mfh,20.21
2022-06-08T23:48:00,mfh,20.74
2022-06-08T23:49:00,mfh,20.28
2022-06-08T23:50:00,mfh,20.28
2022-06-08T23:51:00,mfh,21.00
2022-06-08T23:52:00,mfh,21.06
2022-06-08T23:53:00,mfh,21.02
2022-06-08T23:54:00,mfh,20.99
2022-06-08T23:55:00,mfh,20.21
2022-06-08T23:56:00,mfh,20.14
2022-06-08T23:57:00,mfh,20.39
2022-06-08T23:58:00,mfh,20.39
2022-06-08T23:59:00,mfh,21.06
