#datetime,building,power
2022-12-21T22:12:00,mfh,22.32
2022-12-21T22:13:00,mfh,22.32
2022-12-21T22:14:00,mfh,22.39
2022-12-21T22:15:00,mfh,23.57
2022-12-21T22:16:00,mfh,23.74
2022-12-21T22:17:00,mfh,25.15
2022-12-21T22:18:00,mfh,25.29
2022-12-21T22:19:00,mfh,25.51
2022-12-21T22:20:00,mfh,24.09
2022-12-21T22:21:00,mfh,24.01
2022-12-21T22:22:00,mfh,22.49
2022-12-21T22:23:00,mfh,23.33
2022-12-21T22:24:00,mfh,23.71
2022-12-21T22:25:00,mfh,25.24
2022-12-21T22:26:00,mfh,25.17
2022-12-21T22:27:00,mfh,25.21
2022-12-21T22:28:00,mfh,25.73
2022-12-21T22:29:00,mfh,24.22
2022-12-21T22:30:00,mfh,24.21
2022-12-21T22:31:00,mfh,24.75
2022-12-21T22:32:00,mfh,24.89
2022-12-21T22:33:00,mfh,24.92
2022-12-21T22:34:00,mfh,25.12
2022-12-21T22:35:00,mfh,25.13
2022-12-21T22:36:00,mfh,25.12
2022-12-21T22:37:00,mfh,24.49
2022-12-21T22:38:00,mfh,24.40
2022-12-21T22:39:00,mfh,24.47
2022-12-21T22:40:00,mfh,25.02
2022-12-21T22:41:00,mfh,24.93
2022-12-21T22:42:00,mfh,25.54
2022-12-21T22:43:00,mfh,24.94
2022-12-21T22:44:00,mfh,25.66
2022-12-21T22:45:00,mfh,24.33
2022-12-21T22:46:00,mfh,24.45
2022-12-21T22:47:00,mfh,24.41
2022-12-21T22:48:00,mfh,25.08
2022-12-21T22:49:00,mfh,24.99
2022-12-21T22:50:00,mfh,22.92
2022-12-21T22:51:00,mfh,23.01
2022-12-21T22:52:00,mfh,23.00
2022-12-21T22:53:00,mfh,22.59
2022-12-21T22:54:00,mfh,22.74
2022-12-21T22:55:00,mfh,22.57
2022-12-21T22:56:00,mfh,22.66
2022-12-21T22:57:00,mfh,23.41
2022-12-21T22:58:00,mfh,23.63
2022-12-21T22:59:00,mfh,23.33
2022-12-21T23:00:00,mfh,23.09
2022-12-21T23:01:00,mfh,23.12
2022-12-21T23:02:00,mfh,22.47
2022-12-21T23:03:00,mfh,22.47
2022-12-21T23:04:00,mfh,34.16
2022-12-21T23:05:00,mfh,40.98
2022-12-21T23:06:00,mfh,42.41
2022-12-21T23:07:00,mfh,42.98
2022-12-21T23:08:00,mfh,43.54
2022-12-21T23:09:00,mfh,43.55
2022-12-21T23:10:00,mfh,42.76
2022-12-21T23:11:00,mfh,42.91
2022-12-21T23:12:00,mfh,42.81
2022-12-21T23:13:00,mfh,42.77
2022-12-21T23:14:00,mfh,43.13
2022-12-21T23:15:00,mfh,43.07
2022-12-21T23:16:00,mfh,43.35
2022-12-21T23:17:00,mfh,42.97
2022-12-21T23:18:00,mfh,42.20
2022-12-21T23:19:00,mfh,42.19
2022-12-21T23:20:00,mfh,42.15
2022-12-21T23:21:00,mfh,42.68
2022-12-21T23:22:00,mfh,43.40
2022-12-21T23:23:00,mfh,29.46
2022-12-21T23:24:00,mfh,29.81
2022-12-21T23:25:00,mfh,22.12
2022-12-21T23:26:00,mfh,21.95
2022-12-21T23:27:00,mfh,21.35
2022-12-21T23:28:00,mfh,21.31
2022-12-21T23:29:00,mfh,21.39
2022-12-21T23:30:00,mfh,21.33
2022-12-21T23:31:00,mfh,22.10
2022-12-21T23:32:00,mfh,23.68
2022-12-21T23:33:00,mfh,23.65
2022-12-21T23:34:00,mfh,23.71
2022-12-21T23:35:00,mfh,23.03
2022-12-21T23:36:00,mfh,23.05
2022-12-21T23:37:00,mfh,23.10
2022-12-21T23:38:00,mfh,23.34
2022-12-21T23:39:00,mfh,23.75
2022-12-21T23:40:00,mfh,23.87
2022-12-21T23:41:00,mfh,23.86
2022-12-21T23:42:00,mfh,23.88
2022-12-21T23:43:00,mfh,23.70
2022-12-21T23:44:00,mfh,22.96
2022-12-21T23:45:00,mfh,22.95
2022-12-21T23:46:00,mfh,22.92
2022-12-21T23:47:00,mfh,23.53
2022-12-21T23:48:00,mfh,23.50
2022-12-21T23:49:00,mfh,23.51
2022-12-21T23:50:00,mfh,23.54
2022-12-21T23:51:00,mfh,23.70
2022-12-21T23:52:00,mfh,22.94
2022-12-21T23:53:00,mfh,22.84
2022-12-21T23:54:00,mfh,22.69
2022-12-21T23:55:00,mfh,24.31
2022-12-21T23:56:00,mfh,22.44
2022-12-21T23:57:00,mfh,22.42
2022-12-21T23:58:00,mfh,22.59
2022-12-21T23:59:00,mfh,22.63
